"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486393","COPA FUSCA GT-OIL","1073751514","2a PROVA","Race","2024-02-25 19:55:00 UTC","2024-02-25 20:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Felipe Martins","1","1","77","SUPER","5","3","","","","0","12","1567.078","3","129.314","119.959","118.787","51.708","0","Wessler Racing","Felipe"
"Eduardo Aquarelli Belisario","2","2","5","SUPER","3","2","0.939","","0.939","0.939","12","1568.017","6","129.675","119.625","118.716","51.708","0","Wessler Racing","Edu"
"Arthur Fischer","3","1","20","SENIOR","4","1","0.110","","1.049","0","12","1568.127","12","129.651","119.647","118.708","51.708","0","Wessler Racing","Artur Fischer"
"Waldemir Hermes de Oliveira","4","2","131","SENIOR","7","2","27.728","","28.777","27.728","12","1595.855","2","131.345","118.104","116.645","51.708","0","JA Motorsport","Neno"
"Rogério Gaspar","5","3","3","SUPER","6","4","0.179","","28.956","28.956","12","1596.034","2","131.337","118.111","116.632","51.708","0","Wessler Racing","Rogério"
"Arthur Pilan","6","3","41","SENIOR","12","4","1.394","","30.350","29.301","12","1597.428","8","131.394","118.06","116.53","51.708","0","Wessler Racing","Arthur"
"Caio Gomes","7","1","86","LIGHT","11","3","1.887","","32.237","0","12","1599.315","11","131.196","118.238","116.393","51.708","0","Shicabon Preparações","Caio"
"Jonatas Vieira","8","2","10","LIGHT","14","4","6.141","","38.378","6.141","12","1605.456","8","130.49","118.878","115.948","51.708","0","Wessler Racing","Jonatas"
"Leandro Alencar Munhos","9","3","64","LIGHT","8","1","2.177","","40.555","8.318","12","1607.633","4","131.37","118.082","115.791","51.708","0","WM Motorsport","Calopsita"
"S.Zucatelli /L. Iob","10","4","31","LIGHT","9","2","0.044","","40.599","8.362","12","1607.677","7","131.603","117.873","115.787","51.708","0","Zamana Racing","Zuca / Leo"
"R.Gouveia/I.Delfino","11","4","37","SUPER","2","1","0.063","","40.662","40.662","12","1607.74","2","131.453","118.007","115.783","51.708","0"
"Thiago Benicio","12","5","4","LIGHT","15","5","8.551","","49.213","16.976","12","1616.291","6","132.444","117.124","115.17","51.708","0","Wessler Racing","Thiaguinho"
"Denis Knipl","13","6","91","LIGHT","16","6","4.390","","53.603","21.366","12","1620.681","5","132.879","116.741","114.858","51.708","0","WM Motorsport","Denis"
"Ademar Luiz Fedrico","14","4","15","SENIOR","23","6","3.480","","57.083","56.034","12","1624.161","3","132.681","116.915","114.612","51.708","0","JA Motorsport","Zico"
"José Dias Filho","15","5","79","SENIOR","10","3","0.020","","57.103","56.054","12","1624.181","4","132.483","117.09","114.611","51.708","0","JD Esporte e Restaurações","Zé Dias"
"Tiago D'Arruda","16","5","61","SUPER","13","5","38.400","","1:35.503","1:35.503","12","1662.581","9","135.842","114.194","111.964","51.708","0","SJ","D'Arruda"
"Julio Nobre","17","7","63","LIGHT","18","7","20.614","","1:56.117","1:23.88","12","1683.195","10","137.73","112.629","110.593","51.708","0","Shicabon Preparações","Julio Nobre"
"Sergio Leite","18","8","8","LIGHT","19","8","18.230","","2:14.347","1:42.11","12","1701.425","4","139.529","111.177","109.408","51.708","0","Scuderia Alves - Slv","Sergio"
"José Luis M. Lopes","19","9","80","LIGHT","21","10","0.105","","2:14.452","1:42.215","12","1701.53","2","139.699","111.042","109.401","51.708","0","Shicabon Preparações","José Luis"
"Cristiano Vidigal Canto","20","6","28","SUPER","19","7","6 Laps","","6 Laps","6 Laps","6","804.362","4","130.99","118.424","115.712","25.854","0","JA Motorsport","Cristiano"
"L.Antônio /W.Oliveira","21","7","87","SUPER","17","6","4 Laps","","10 Laps","10 Laps","2","275.685","2","131.788","117.707","112.537","8.618","0","Shicabon Preparações","Luiz / Shicabom"
"Andrea Gaspar","22","10","70","LIGHT","20","9","1 Lap","","11 Laps","11 Laps","1","282.96","1","272.584","56.909","54.822","4.309","1","Wessler Racing","Rogério"
"Fernando Maul","23","6","53","SENIOR","22","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Serfiat Racing","Fernando"
"Thiago Barreto Perez","24","8","18","SUPER","24","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wessler Racing","Thiagão"
"C.Silva /W.Utrera","25","9","39","SUPER","25","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI Motors","Marcelo / Walmir"
