"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","AMG CUP BRASIL","1073751478","1a PROVA","Race","2024-02-25 11:55:00 UTC","2024-02-25 12:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","2","1","","","","0","14","1613.153","4","102.869","150.798","134.627","60.326","0"
"RODRIGO DETILIO","2","2","23","GT4","3","2","0.303","","0.303","0.303","14","1613.456","4","103.025","150.569","134.602","60.326","0"
"BETÃO FONSECA - M","3","3","60","GT4","6","5","2.485","","2.788","2.788","14","1615.941","4","103.16","150.372","134.395","60.326","0"
"CLAUDIO DAHRUJ","4","4","5","GT4","10","9","3.883","","6.671","6.671","14","1619.824","10","103.868","149.347","134.072","60.326","0"
"CESAR FONSECA - M","5","5","7","GT4","7","6","2.338","","9.009","9.009","14","1622.162","4","104.296","148.734","133.879","60.326","0"
"ADRIADO RABELO","6","6","33","GT4","9","8","5.188","","14.197","14.197","14","1627.35","3","105.157","147.517","133.452","60.326","0"
"J. MOURA NETO","7","7","45","GT4","5","4","0.393","","14.590","14.59","14","1627.743","3","105.007","147.727","133.42","60.326","0"
"TURCO","8","8","64","GT4","16","15","5.347","","19.937","19.937","14","1633.09","5","104.0","149.158","132.983","60.326","0"
"BOIKO JUNIOR","9","9","65","GT4","13","12","0.293","","20.230","20.23","14","1633.383","4","104.834","147.971","132.959","60.326","0"
"ROGERIO BARBATO","10","10","777","GT4","12","11","1.563","","21.793","21.793","14","1634.946","4","105.675","146.793","132.832","60.326","0"
"BETO CAVALEIRO","11","11","77","GT4","4","3","7.701","","29.494","29.494","14","1642.647","10","103.986","149.178","132.21","60.326","0"
"DUDA OLIVEIRA - M","12","12","62","GT4","15","14","6.272","","35.766","35.766","14","1648.919","4","105.406","147.168","131.707","60.326","0"
"RICARDO MARTIN - M","13","13","70","GT4","14","13","11.222","","46.988","46.988","14","1660.141","10","108.511","142.957","130.816","60.326","0"
"PEDRO BEZERRA","14","14","76","GT4","11","10","14.516","","1:01.504","1:01.504","14","1674.657","6","105.727","146.721","129.682","60.326","0"
"VICTOR AMORIM","15","1","88","CLA","22","1","41.583","","1:43.087","0","14","1716.24","3","115.122","134.747","126.54","60.326","0"
"FERNANDO BAROUDI","16","2","260","CLA","29","8","16.118","","1:59.205","16.118","14","1732.358","5","117.509","132.01","125.363","60.326","0"
"CADU FONSECA","17","3","999","CLA","23","2","1.643","","2:00.848","17.761","14","1734.001","3","116.032","133.691","125.244","60.326","0"
"CELLO NUNES","18","4","84","CLA","30","9","1 Lap","","1 Lap","1 Lap","13","1614.288","5","117.592","131.917","124.923","56.017","0"
"RAFAEL MASCARENHAS","19","5","37","CLA","27","6","0.111","","1 Lap","1 Lap","13","1614.399","3","116.391","133.278","124.914","56.017","0"
"ALEXANDRE DANTE","20","6","128","CLA","28","7","2.194","","1 Lap","1 Lap","13","1616.593","4","117.609","131.898","124.745","56.017","0"
"O.MAIA/DIPA DI PIETRO","21","7","111","CLA","31","10","4.465","","1 Lap","1 Lap","13","1621.058","8","118.41","131.006","124.401","56.017","0"
"BRUNO ALVARENGA","22","8","99","CLA","32","11","9.770","","1 Lap","1 Lap","13","1630.828","4","117.229","132.326","123.656","56.017","0"
"PIERRE VENTURA - M","23","9","10","CLA","26","5","9.108","","1 Lap","1 Lap","13","1639.936","3","120.326","128.92","122.969","56.017","0"
"LUCAS FONTANA","24","10","17","CLA","40","19","6.701","","1 Lap","1 Lap","13","1646.637","6","119.153","130.189","122.469","56.017","0"
"ROGERIO DETILIO","25","11","123","CLA","37","16","3.173","","1 Lap","1 Lap","13","1649.81","9","119.727","129.565","122.233","56.017","0"
"GERSON CORONADO","26","12","94","CLA","33","12","11.730","","1 Lap","1 Lap","13","1661.54","3","120.684","128.537","121.37","56.017","0"
"GIROLLA - M","27","13","68","CLA","38","17","3.759","","1 Lap","1 Lap","13","1665.299","3","119.58","129.724","121.096","56.017","0"
"FABIO LE MANS","28","14","100","CLA","24","3","18.435","","1 Lap","1 Lap","13","1683.734","3","115.971","133.761","119.77","56.017","0"
"JOÃO BOIKO","29","1","8","C300","51","4","46.080","","1 Lap","0","13","1729.814","3","123.345","125.764","116.58","56.017","0"
"FERNANDO / KAUE BAROUDI","30","2","18","C300","48","1","2.973","","1 Lap","2.973","13","1732.787","4","123.253","125.858","116.38","56.017","0"
"L.FREITAS/V.PONCE","31","3","117","C300","50","3","1 Lap","","2 Laps","1 Lap","12","1616.62","4","124.307","124.791","115.147","51.708","0"
"F.LIRA/L.GAGGINI","32","4","333","C300","49","2","3.417","","2 Laps","1 Lap","12","1620.037","5","124.189","124.91","114.904","51.708","0"
"RENATO/FELIPE BREVE","33","5","78","C300","53","6","0.608","","2 Laps","1 Lap","12","1620.645","3","124.928","124.171","114.861","51.708","0"
"DANIEL MENCACCI","34","6","22","C300","52","5","14.631","","2 Laps","1 Lap","12","1635.276","3","125.951","123.162","113.833","51.708","0"
"LUCIANO BRITO","35","7","377","C300","58","11","34.701","","2 Laps","1 Lap","12","1669.977","8","132.354","117.204","111.468","51.708","0"
"E.ALBUQUERQUE","36","8","34","C300","55","8","20.688","","2 Laps","1 Lap","12","1690.665","4","126.683","122.451","110.104","51.708","0"
"MARCELO NEVES","37","9","29","C300","54","7","22.632","","2 Laps","1 Lap","12","1713.297","3","125.659","123.448","108.649","51.708","1"
"GUILHERME FRANCISCHINNI","38","10","13","C300","59","12","1 Lap","","3 Laps","2 Laps","11","1705.964","4","136.518","113.629","100.023","47.399","0"
"SAMUEL/PAULO BALDINE","39","15","161","CLA","34","13","1 Lap","","4 Laps","4 Laps","10","1331.325","3","120.904","128.303","116.519","43.09","1"
"MAX MOHR - M","40","16","225","CLA","39","18","5:43.309","","4 Laps","4 Laps","10","1674.634","6","120.19","129.066","92.632","43.09","1"
"RICARDO POCINHA","41","17","69","CLA","36","15","1.292","","4 Laps","4 Laps","10","1675.926","4","120.763","128.453","92.56","43.09","1"
"GERSON JUNIOR","42","11","86","C300","60","13","1 Lap","","5 Laps","4 Laps","9","1643.313","5","125.375","123.728","84.957","38.781","1"
"THIAGO SANSANA","43","15","28","GT4","8","7","5 Laps","","10 Laps","10 Laps","4","555.398","3","105.249","147.388","111.721","17.236","1"
"PEDRO/G.VALECK","44","12","711","C300","56","9","1 Lap","","11 Laps","10 Laps","3","478.933","2","130.937","118.472","97.168","12.927","1"
"THALINE CHICOSKI","45","18","230","CLA","35","14","1 Lap","","12 Laps","12 Laps","2","554.377","1","141.565","109.578","55.963","8.618","1"
"HUGO NETTO","46","13","91","C300","57","10","1 Lap","","13 Laps","12 Laps","1","199.969","1","142.296","109.015","77.574","4.309","0"
"MARCIO GIORDANO","47","19","26","CLA","25","4","1 Lap","","14 Laps","14 Laps","0","55.247","0","0.0","0.0","0.0","0.0","1"
