"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751503","1o TREINO","Practice","2024-02-23 10:25:00 UTC","2024-02-23 10:55:24 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","2","","","","0","10","1924.22","9","116.552","133.094","80.617","43.09","1"
"ANTONIO V. DE SOUZA","2","2","17","EVO","13","10","0.690","","0.690","1 Lap","9","1900.345","9","117.242","132.311","73.466","38.781","1"
"ANDRE SUENAGA","3","3","79","EVO","14","11","0.172","","0.862","3 Laps","7","1808.21","7","117.414","132.117","60.052","30.163","1"
"ANDRE EIDT","4","4","91","EVO","10","9","1.009","","1.871","3 Laps","7","1855.8","3","118.423","130.991","58.512","30.163","1"
"SAULO SOARES","5","5","64","EVO","5","5","0.481","","2.352","2 Laps","8","1906.344","3","118.904","130.462","65.098","34.472","1"
"FABIO FARIAS","6","6","26","EVO","3","3","0.118","","2.470","2.437","10","1926.657","9","119.022","130.332","80.515","43.09","1"
"THIAGO HACHEN","7","7","27","EVO","4","4","0.488","","2.958","1 Lap","9","1803.402","8","119.51","129.8","77.416","38.781","1"
"LEVI SIMÕES","8","1","44","F.VEE - MASTER","7","1","0.028","","2.986","0","10","1884.392","8","119.538","129.77","82.32","43.09","1"
"FELIPE OLIVEIRA","9","1","84","F.VEE","17","","2.220","","5.206","0","8","1797.864","8","121.758","127.404","69.026","34.472","1"
"MAYKON MELO","10","8","10","EVO","1","1","0.051","","5.257","5 Laps","5","1147.642","2","121.809","127.35","67.584","21.545","1"
"LUCAS VELOSO","11","2","96","F.VEE","15","2","0.268","","5.525","41.61","7","1839.474","3","122.077","127.071","59.031","30.163","2"
"DANIEL RIENDA","12","2","5","F.VEE - MASTER","12","2","0.928","","6.453","4.807","9","1889.199","9","123.005","126.112","73.9","38.781","1"
"OTAKAR LIBAL","13","3","82","F.VEE","11","1","0.841","","7.294","1:42.839","9","1900.703","9","123.846","125.256","73.453","38.781","1"
"RAFAEL MARQUES","14","4","48","F.VEE","21","","0.835","","8.129","3 Laps","5","1797.22","5","124.681","124.417","43.157","21.545","1"
"FABIO DAVID","15","3","29","F.VEE - MASTER","16","3","0.150","","8.279","2 Laps","8","1803.863","7","124.831","124.267","68.796","34.472","1"
"MANUELA GERON","16","5","2","F.VEE","20","","0.249","","8.528","51.246","6","1849.11","5","125.08","124.02","50.335","25.854","2"
"","17","6","273","F.VEE","19","","0.240","","8.768","1:49.26","8","1907.124","6","125.32","123.782","65.071","34.472","1"
"G.COSTA","18","9","95","EVO","6","6","0.360","","9.128","6 Laps","4","1482.914","2","125.68","123.428","41.843","17.236","3"
"DAVI SENA","19","10","16","EVO","22","","0.635","","9.763","5 Laps","5","1830.019","5","126.315","122.807","42.383","21.545","1"
"MARTIN SALVATI","20","11","22","EVO","9","8","7.964","","17.727","7 Laps","3","1291.555","1","134.279","115.524","36.032","12.927","2"
"WELLINGTON GODER","21","4","23","F.VEE - MASTER","18","","2.555","","20.282","3 Laps","7","1883.86","7","136.834","113.367","57.641","30.163","1"
"PEDRO SCHERNER","22","12","2","EVO","8","7","18.560","","38.842","9 Laps","1","650.579","1","155.394","99.826","23.844","4.309","1"
