"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751535","CLASSIFICAÇÃO - F.EVO","Qualifying","2024-02-23 18:35:00 UTC","2024-02-23 19:12:40 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","2","","","","0","6","986.304","3","116.964","132.625","94.367","25.854","1"
"ANDRE SUENAGA","2","2","79","EVO","9","9","1.052","","1.052","39.154","7","1025.458","2","118.016","131.443","105.891","30.163","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","8","8","0.354","","1.406","12.202","7","998.506","4","118.37","131.05","108.749","30.163","0"
"ANDRE EIDT","4","4","91","EVO","3","3","0.760","","2.166","-1 Laps","7","980.902","6","119.13","130.214","110.701","30.163","0"
"THIAGO HACHEN","5","5","27","EVO","7","7","0.213","","2.379","16.01","7","1002.314","5","119.343","129.982","108.336","30.163","0"
"SAULO SOARES","6","6","64","EVO","4","4","0.280","","2.659","5.2","7","991.504","7","119.623","129.677","109.517","30.163","0"
"FABIO FARIAS","7","7","26","EVO","5","5","0.667","","3.326","22.525","7","1008.829","7","120.29","128.958","107.636","30.163","0"
"G.COSTA","8","8","95","EVO","13","13","0.653","","3.979","0 Laps","6","937.657","2","120.943","128.262","99.263","25.854","0"
"DAVI SENA","9","9","16","EVO","12","12","0.823","","4.802","0 Laps","6","934.121","4","121.766","127.395","99.638","25.854","0"
"PEDRO SCHERNER","10","10","2","EVO","11","11","0.019","","4.821","16.073","5","1002.377","2","121.785","127.375","77.378","21.545","1"
"MARTIN SALVATI","11","11","22","EVO","6","6","0.291","","5.112","35.37","7","1021.674","7","122.076","127.072","106.283","30.163","0"
"R.FERNANDES/C.CAPARELLI","12","12","111","EVO","10","10","0.697","","5.809","0 Laps","6","920.075","6","122.773","126.35","101.16","25.854","0"
"MAYKON MELO","13","13","10","EVO","1","1","0.683","","6.492","10.196","7","996.5","5","123.456","125.651","108.968","30.163","0"
"E.JASPONDE/H.NOGUEIRA","14","14","84","EVO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
