"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","AMG CUP BRASIL","1073751473","1o TREINO - CLA/GT4","Practice","2024-02-24 12:10:00 UTC","2024-02-24 13:05:14 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","0","","","","","0","5","1895.92","5","109.985","141.041","40.91","21.545","1"
"BETÃO FONSECA - M","2","2","60","GT4","30","","0.027","","0.027","1 Lap","4","1845.176","2","110.012","141.006","33.628","17.236","0"
"ADRIADO RABELO","3","3","33","GT4","26","","0.385","","0.412","-5 Laps","10","1868.936","4","110.397","140.515","83.001","43.09","1"
"CLAUDIO DAHRUJ","4","4","5","GT4","24","","0.313","","0.725","-5 Laps","10","1854.01","2","110.71","140.117","83.669","43.09","2"
"BETO CAVALEIRO","5","5","77","GT4","25","","0.243","","0.968","12.858","10","1908.778","6","110.953","139.811","81.269","43.09","1"
"J. MOURA NETO","6","6","45","GT4","28","","0.518","","1.486","-2 Laps","7","1889.166","6","111.471","139.161","57.479","30.163","0"
"ROGERIO BARBATO","7","7","777","GT4","20","2","0.218","","1.704","-3 Laps","8","1152.578","4","111.689","138.889","107.671","34.472","1"
"TURCO","8","8","64","GT4","14","1","0.239","","1.943","-1 Laps","6","907.061","2","111.928","138.593","102.611","25.854","1"
"THIAGO SANSANA","9","9","28","GT4","22","4","1.253","","3.196","-6 Laps","11","1546.126","8","113.181","137.058","110.364","47.399","1"
"PEDRO BEZERRA","10","10","76","GT4","21","3","0.041","","3.237","-8 Laps","13","1883.037","5","113.222","137.009","107.094","56.017","1"
"BOIKO JUNIOR","11","11","65","GT4","23","","0.170","","3.407","-7 Laps","12","1866.724","12","113.392","136.803","99.72","51.708","1"
"RICARDO MARTIN","12","12","70","GT4","27","","2.317","","5.724","-1 Laps","6","1125.461","3","115.709","134.064","82.699","25.854","1"
"VICTOR AMORIM","13","1","88","CLA","17","16","0.688","","6.412","0","3","568.97","2","116.397","133.271","81.792","12.927","1"
"CADU FONSECA","14","2","999","CLA","3","3","0.536","","6.948","21:18.195","13","1847.165","3","116.933","132.661","109.173","56.017","1"
"FABIO LE MANS","15","3","100","CLA","11","11","0.107","","7.055","22:29.863","12","1918.833","7","117.04","132.539","97.011","51.708","1"
"MARCIO GIORDANO","16","4","26","CLA","15","14","0.184","","7.239","21:25.096","13","1854.066","3","117.224","132.331","108.767","56.017","1"
"PIERRE VENTURA - M","17","5","10","CLA","18","17","0.027","","7.266","11:32.343","7","1261.313","2","117.251","132.301","86.09","30.163","2"
"RAFAEL MASCARENHAS","18","6","37","CLA","5","5","0.471","","7.737","22:12.965","12","1901.935","2","117.722","131.771","97.873","51.708","3"
"ALEXANDRE DANTE","19","7","128","CLA","1","1","0.302","","8.039","21:08.804","12","1837.774","1","118.024","131.434","101.29","51.708","2"
"FERNANDO BAROUDI","20","8","260","CLA","9","9","0.015","","8.054","21:56.429","12","1885.399","2","118.039","131.418","98.732","51.708","2"
"CELLO NUNES","21","9","84","CLA","10","10","0.150","","8.204","16:31.536","10","1560.506","4","118.189","131.251","99.406","43.09","2"
"L.MAIA/DIPA DI PIETRO","22","10","111","CLA","2","2","0.094","","8.298","14:57.104","10","1466.074","1","118.283","131.146","105.809","43.09","2"
"BRUNO ALVARENGA","23","11","99","CLA","12","12","0.628","","8.926","21:45.218","12","1874.188","5","118.911","130.454","99.322","51.708","1"
"GERSON CORONADO","24","12","94","CLA","4","4","0.094","","9.020","18:34.303","11","1683.273","2","119.005","130.351","101.372","47.399","2"
"MAX MOHR - M","25","13","225","CLA","19","18","0.320","","9.340","18:24.184","8","1673.154","6","119.325","130.001","74.171","34.472","2"
"SAMUEL/PAULO BALDINE","26","14","161","CLA","16","15","0.668","","10.008","21:36.698","12","1865.668","3","119.993","129.278","99.776","51.708","1"
"THALINE CHICOSKI","27","15","230","CLA","8","8","0.766","","10.774","19:54.147","8","1763.117","5","120.759","128.458","70.386","34.472","3"
"RICARDO POCINHA","28","16","69","CLA","6","6","0.596","","11.370","21:55.383","7","1884.353","3","121.355","127.827","57.626","30.163","2"
"ROGERIO DETILIO","29","17","123","CLA","13","13","0.296","","11.666","20:47.055","12","1816.025","6","121.651","127.516","102.503","51.708","1"
"GIROLLA","30","18","68","CLA","7","7","0.049","","11.715","9:46.762","7","1155.732","5","121.7","127.464","93.955","30.163","2"
"RODRIGO DETILIO","31","13","23","GT4","0","","","","","5 Laps","0","522.902","0","0.0","0.0","0.0","0.0","1"
