"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486387","COPA JOY - ACDELCO","1073751491","2a PROVA","Race","2024-02-24 19:20:00 UTC","2024-02-24 19:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P. COCCO/ JP VELARD","1","1","111","EXTREME","8","5","","","","0","12","1757.891","8","144.215","107.564","105.893","51.708","0"
"D.CARVALHO/E.AMARAL","2","2","50","EXTREME","5","3","2.724","","2.724","2.724","12","1760.615","6","144.777","107.147","105.729","51.708","0"
"LUCIANO VISCARDI","3","3","77","EXTREME","2","1","0.732","","3.456","3.456","12","1761.347","10","145.357","106.719","105.685","51.708","0"
"ALEXANDRE PEPPE","4","4","1","EXTREME","9","6","0.044","","3.500","3.5","12","1761.391","9","144.245","107.542","105.683","51.708","0"
"EBER GOMES","5","5","32","EXTREME","4","2","2.172","","5.672","5.672","12","1763.563","6","145.084","106.92","105.553","51.708","0"
"NILSON PATRONE","6","6","2","EXTREME","6","4","0.147","","5.819","5.819","12","1763.71","6","144.918","107.043","105.544","51.708","0"
"RAFAEL SILVA","7","1","126","SPORT","11","4","0.594","","6.413","0","12","1764.304","7","143.943","107.768","105.508","51.708","0"
"ANDRE BAPTISTA","8","2","3","SPORT","7","2","0.650","","7.063","0.65","12","1764.954","12","145.031","106.959","105.469","51.708","0"
"DANIEL DIAS","9","7","12","EXTREME","12","7","0.618","","7.681","7.681","12","1765.572","10","144.412","107.418","105.433","51.708","0"
"LEANDRO/VINICIUS HENRIQUE","10","3","27","SPORT","10","3","0.217","","7.898","1.485","12","1765.789","10","144.523","107.335","105.42","51.708","0"
"R. MARTINES/R.MARTINES Fo","11","4","10","SPORT","22","13","10.951","","18.849","12.436","12","1776.74","5","145.949","106.286","104.77","51.708","0"
"RENZO ZAMBOLINI","12","5","117","SPORT","19","10","1.163","","20.012","13.599","12","1777.903","10","144.756","107.162","104.701","51.708","0"
"R.ZEMA/A.ADRIANI","13","6","99","SPORT","24","14","3.048","","23.060","16.647","12","1780.951","12","145.271","106.782","104.522","51.708","0"
"M.BASSETTI/L. GABRIEL","14","7","81","SPORT","3","1","1.824","","24.884","18.471","12","1782.775","6","146.097","106.179","104.415","51.708","0"
"A.FORTUNATO/M.GALLIAN","15","8","40","EXTREME","23","9","14.195","","39.079","39.079","12","1796.97","7","146.846","105.637","103.59","51.708","0"
"VICTOR MAHLE","16","8","309","SPORT","16","7","6.019","","45.098","38.685","12","1802.989","6","145.705","106.464","103.245","51.708","0"
"SANDRO SIQUEIRA","17","9","11","SPORT","20","11","0.967","","46.065","39.652","12","1803.956","10","147.057","105.486","103.189","51.708","0"
"C.ASCIUTTI/R.PINTO","18","9","80","EXTREME","13","8","0.438","","46.503","46.503","12","1804.394","10","147.003","105.524","103.164","51.708","0"
"VINICIUS MENDES","19","10","7","SPORT","14","5","4.164","","50.667","44.254","12","1808.558","10","147.476","105.186","102.927","51.708","0"
"RAMON GIRALDI","20","11","33","SPORT","21","12","35.908","","1:26.575","1:20.162","12","1844.466","10","151.251","102.561","100.923","51.708","0"
"GIANLUCCA TANCREDO","21","12","14","SPORT","15","6","1 Lap","","1 Lap","1 Lap","11","1651.134","11","146.701","105.742","103.345","47.399","0"
"ANDRÉ MAGNO","22","13","19","SPORT","17","8","59.861","","1 Lap","1 Lap","11","1710.995","10","147.733","105.003","99.729","47.399","1"
"RUDI MAHLE","23","14","5","SPORT","18","9","1 Lap","","2 Laps","2 Laps","10","1565.784","5","151.55","102.358","99.071","43.09","1"
