"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751504","2o TREINO","Practice","2024-02-23 14:30:00 UTC","2024-02-23 15:20:10 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","10","5","","","","0","11","1557.686","8","117.688","131.81","109.545","47.399","2"
"ANTONIO V. DE SOUZA","2","2","17","EVO","13","7","0.330","","0.330","4:56.859","14","1854.545","12","118.018","131.441","117.103","60.326","0"
"ANDRE SUENAGA","3","3","79","EVO","22","11","0.852","","1.182","1:24.256","12","1641.942","9","118.87","130.499","113.371","51.708","1"
"SAULO SOARES","4","4","64","EVO","21","10","0.235","","1.417","1 Lap","10","1400.914","6","119.105","130.241","110.731","43.09","1"
"ANDRE EIDT","5","5","91","EVO","23","12","0.212","","1.629","2:59.781","11","1737.467","10","119.317","130.01","98.21","47.399","2"
"G.COSTA","6","6","95","EVO","2","2","0.377","","2.006","4 Laps","7","1270.003","2","119.694","129.6","85.501","30.163","2"
"THIAGO HACHEN","7","7","27","EVO","17","8","0.907","","2.913","5:27.501","14","1885.187","7","120.601","128.626","115.2","60.326","0"
"LEVI SIMÕES","8","1","44","F.VEE - MASTER","4","1","0.020","","2.933","0","13","1809.944","2","120.621","128.604","111.418","56.017","1"
"FABIO FARIAS","9","8","26","EVO","11","6","0.355","","3.288","3:02.737","13","1740.423","8","120.976","128.227","115.869","56.017","1"
"MAYKON MELO","10","9","10","EVO","1","1","1.128","","4.416","4:33.131","9","1830.817","2","122.104","127.043","76.256","38.781","2"
"LUCAS VELOSO","11","1","96","F.VEE","20","6","0.845","","5.261","0","10","1871.023","10","122.949","126.169","82.909","43.09","2"
"EDMAR","12","2","40","F.VEE","24","7","0.074","","5.335","-3 Laps","13","1864.832","4","123.023","126.093","108.139","56.017","0"
"PEDRO SCHERNER","13","10","2","EVO","3","3","0.182","","5.517","4:38.839","9","1836.525","7","123.205","125.907","76.019","38.781","2"
"FELIPE OLIVEIRA","14","3","84","F.VEE","7","1","0.541","","6.058","26.122","13","1897.145","1","123.746","125.357","106.297","56.017","1"
"AUGUSTO AGUILA","15","1","12","F.VEE - JUNIOR","15","1","0.209","","6.267","0","9","1433.21","5","123.955","125.145","97.412","38.781","2"
"OTAKAR LIBAL","16","4","82","F.VEE","12","3","0.005","","6.272","39.459","14","1910.482","13","123.96","125.14","113.675","60.326","0"
"MARTIN SALVATI","17","11","22","EVO","9","4","0.349","","6.621","4:58.824","13","1856.51","12","124.309","124.789","108.624","56.017","0"
"MANUELA GERON","18","5","2","F.VEE","14","4","0.486","","7.107","-2 Laps","12","1818.674","12","124.795","124.303","102.354","51.708","1"
"RAFAEL MARQUES","19","1","48","F.VEE JUNIOR","5","1","0.095","","7.202","0","12","1799.01","1","124.89","124.209","103.473","51.708","2"
"DANIEL RIENDA","20","2","5","F.VEE - MASTER","6","2","0.024","","7.226","5 Laps","8","1321.181","4","124.914","124.185","93.931","34.472","1"
"PRIORI","21","6","99","F.VEE","8","2","0.466","","7.692","39.46","14","1910.483","13","125.38","123.723","113.675","60.326","0"
"FABIO DAVID/VINICIUS","22","3","29","F.VEE - MASTER","16","3","0.258","","7.950","0 Laps","13","1805.176","7","125.638","123.469","111.713","56.017","0"
"DAVI SENA","23","12","16","EVO","18","9","0.549","","8.499","4 Laps","7","1265.098","4","126.187","122.932","85.833","30.163","2"
"WELLINGTON GODER","24","7","23","F.VEE","19","5","3.827","","12.326","36.04","13","1907.063","5","130.014","119.313","105.744","56.017","0"
