"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","K-05 OMR HONDA MP-7 MATIC PEMULA","1073742184","FINAL","Race","2023-11-26 07:50:00 UTC","2023-11-26 07:58:34 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70C","","2","2","","","","0","10","473.642","3","46.493","92.917","91.208","12.0","0","BANDA ACEH","OFFICIAL 05 WARUNG ACEH SEDERHANA TGK. RACE"
"ASKAR RIZAL","2","2","55","","1","1","6.309","","6.309","6.309","10","479.951","7","47.257","91.415","90.009","12.0","0","ACEH BESAR","BOY BANGSA 87 RN 27"
"ABID ABYAN","3","3","10B","","3","3","0.208","","6.517","6.517","10","480.159","7","47.342","91.251","89.97","12.0","0","BANDA ACEH","RD HAND SIKLL J2RT TOKO RIKO PERMATA BUNDA"
"BALYA","4","4","120","","7","7","2.190","","8.707","8.707","10","482.349","4","47.402","91.135","89.562","12.0","0","BANDA ACEH","63 RACING DG PAINT RIAN LAS"
"M. AKBAR","5","5","127A","","4","4","3.020","","11.727","11.727","10","485.369","2","47.799","90.378","89.004","12.0","0","BANDA ACEH","YAKUZA FAMILY RT"
"ZARRIL GHIFARI","6","6","137A","","9","9","0.105","","11.832","11.832","10","485.474","6","47.435","91.072","88.985","12.0","0","ACEH BESAR","63 RACING FAJAR SPEED TUAH SERIGRAFIA"
"IRWANDA","7","7","117","","5","5","1.142","","12.974","12.974","10","486.616","3","47.969","90.058","88.776","12.0","0","ACEH BESAR","DG45 CATERING ACEH AJM RT"
"HARIS MUNANDAR","8","8","20","","10","10","5.728","","18.702","18.702","10","492.344","5","48.143","89.733","87.744","12.0","0","ACEH JAYA","M2N NURRAS FAMILY GRUP"
"QAMARUD MINALLAH","9","9","71A","","8","8","0.001","","18.703","18.703","10","492.345","5","48.34","89.367","87.743","12.0","0","BANDA ACEH","SSR ALIM BAHRAM SBBKW2"
"DAFI ALGHIFARI","10","10","22","","6","6","13.998","","32.701","32.701","10","506.343","2","48.459","89.148","85.318","12.0","0","ACEH BARAT","RD HAND SIKLL J2RT"
"M. AL-HAFIZHI","11","11","224","","13","13","1 Lap","","1 Lap","17.457","9","491.099","5","51.866","83.292","79.169","10.799999999999999","0","PIDIE","0"
"RENDYAN AKBAR","12","12","78","","15","15","16.303","","1 Lap","33.76","9","507.402","8","53.279","81.083","76.626","10.799999999999999","0","BANDA ACEH","ELAK SPEED SRC RENT CAR BOSS MUDA APPLE KLINIK"
"IKY PERMANA","13","13","129","","14","14","2.600","","1 Lap","36.36","9","510.002","4","53.248","81.13","76.235","10.799999999999999","0","BANDA ACEH","YAYA OFFICIAL"
"MUHAMMAD HAFIZ","14","14","194","","11","11","8 Laps","","9 Laps","9 Laps","1","66.784","1","63.835","67.674","64.686","1.2","0","ACEH BESAR","TOKE AYAM, AYAM PRAMUGARI"
"AZKIR","15","15","159","","12","12","0.345","","9 Laps","9 Laps","1","67.129","1","64.046","67.452","64.354","1.2","0","ACEH BESAR","TOKE DAGING CV PAK GEUCIK REULOH"
"LUTHFI SUARDI","16","16","32B","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YAKUZA FAMILY RT"
