"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","K-10 BEBEK 2 TAK 120 CC STD NON KATEGORI","1073742183","FINAL","Race","2023-11-26 07:30:00 UTC","2023-11-26 07:39:18 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70B","","2","2","","","","0","10","456.28","8","44.671","96.707","94.679","12.0","0","BANDA ACEH","PUTROE PVC"
"REZA FAHLEVY","2","2","75B","","6","6","12.793","","12.793","12.793","10","469.073","9","45.807","94.309","92.097","12.0","0","BANDA ACEH","BBRT 87 RN 27"
"KAFBAWI","3","3","210","","1","1","2.210","","15.003","15.003","10","471.283","3","46.458","92.987","91.665","12.0","0","BANDA ACEH","63 RACING"
"DICKY RINALDI","4","4","76","","8","8","0.135","","15.138","15.138","10","471.418","8","46.104","93.701","91.638","12.0","0","PIDIE","BBRT 87 BOY BANGSA RT RN 27"
"M. DARIHAQ","5","5","98","","3","3","1.907","","17.045","17.045","10","473.325","4","44.589","96.885","91.269","12.0","0","BANDA ACEH","RAJA BUAH RACING TEAM"
"M. REZKI","6","6","50B","","5","5","1 Lap","","1 Lap","1 Lap","9","410.909","3","44.633","96.789","94.619","10.799999999999999","0","SABANG","OFFICIAL 05 WARUNG ACEH SEDERHANA TGK. RACE"
"MASTENG AW","7","7","147","","12","12","51.445","","1 Lap","6.074","9","462.354","2","49.988","86.421","84.091","10.799999999999999","0","ACEH BESAR","BBA FUNDATION SIAP RT"
"TEUKU RIZKIE AL FITRAH","8","8","18","","11","11","0.184","","1 Lap","6.258","9","462.538","4","49.689","86.941","84.058","10.799999999999999","0","BANDA ACEH","RS GARAGE 18 DANU KOPI"
"TEUKU WAHYUDI","9","9","89","","7","7","7.518","","1 Lap","13.776","9","470.056","3","46.175","93.557","82.714","10.799999999999999","0","BANDA ACEH","BBA FUNDATION SIAP RT"
"DERI SATIO SUNARSO","10","10","60A","","4","4","5 Laps","","6 Laps","6 Laps","4","184.028","4","44.617","96.824","93.899","4.8","0","SUMUT","AMPON ES RT"
"AGUNG FEBRI RAMADHAN","11","11","2A","","9","9","3 Laps","","9 Laps","9 Laps","1","51.249","1","48.73","88.652","84.294","1.2","0","BANDA ACEH","TRIPLE ONE AUTOFIL"
"CHOLILULLAH","12","12","145","","10","10","0.261","","9 Laps","9 Laps","1","51.51","1","48.865","88.407","83.867","1.2","0","BANDA ACEH","DG45 CATERING ACEH AJM RT"
"M. FADIL","13","13","54","","0","","1 Lap","","10 Laps","10 Laps","0","2.581","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"M. QOSI","14","14","68","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","JOY RT MC BULL YAHBIT-T GARAGE"
