"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","K-04 OMR HONDA MP-6 NON KATEGORI","1073742181","FINAL","Race","2023-11-26 06:50:00 UTC","2023-11-26 06:58:28 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. REZKI","1","1","50C","","2","2","","","","0","10","465.987","3","45.617","94.702","92.706","12.0","0","SABANG","YZ Y-TEAM AM29 BOS AAN"
"M. SYIRAT SYAUQI","2","2","70","","5","5","3.489","","3.489","3.489","10","469.476","3","46.184","93.539","92.017","12.0","0","BANDA ACEH","RMC 70 RT WIRA MARESTA AM29 TOKO MAS FAJAR AMD KOPI CH. HILAL MANDIRI RACING TEAM"
"CHOLILULLAH","3","3","145","","4","4","0.261","","3.750","3.75","10","469.737","3","45.516","94.912","91.966","12.0","0","BANDA ACEH","DG45 CATERING ACEH AJM RT"
"RIJAL KAHFI","4","4","119A","","10","10","12.542","","16.292","16.292","10","482.279","4","47.0","91.915","89.575","12.0","0","ACEH BESAR","MRT HS KOST TARUNA BARU"
"M. FADIL","5","5","54","","9","9","2.423","","18.715","18.715","10","484.702","6","47.164","91.595","89.127","12.0","0","ACEH JAYA","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"ASKAR RIZAL","6","6","55A","","1","1","10.017","","28.732","28.732","10","494.719","3","46.627","92.65","87.322","12.0","0","ACEH BESAR","MULIA JAYA BERKAT JAYA GROSIR BERAS AM 29 YZ"
"MARANDI SETYADI","7","7","15A","","16","16","0.192","","28.924","28.924","10","494.911","9","48.048","89.91","87.288","12.0","0","BANDA ACEH","MRD SULTAN SWALAYAN"
"M. ARIF RAMADHAN","8","8","3","","6","6","2.022","","30.946","30.946","10","496.933","7","48.765","88.588","86.933","12.0","0","PIDIE","SM RACING TEAM"
"RADITYA PUTRA","9","9","174","","7","7","0.318","","31.264","31.264","10","497.251","3","48.402","89.253","86.878","12.0","0","BANDA ACEH","R20 RACING TEAM"
"KAFBAWI","10","10","210A","","3","3","6.146","","37.410","37.41","10","503.397","4","46.492","92.919","85.817","12.0","0","ACEH BESAR","YZ RACING BAYUNA KB210"
"ADE FARHAM","11","11","153","","15","15","0.877","","38.287","38.287","10","504.274","6","49.1","87.984","85.668","12.0","0","ACEH BARAT","MS ATHA FAMILY"
"AHMAD ZULKIRAM","12","12","164","","8","8","3 Laps","","3 Laps","3 Laps","7","347.848","5","48.053","89.901","86.935","8.4","0","ACEH BESAR","MJH RT SEJAHTERA BANGUNAN DAPU BATA PAK GURU"
"M. FARID KEMALA","13","13","7","","14","14","9.940","","3 Laps","3 Laps","7","357.788","4","48.542","88.995","84.519","8.4","0","BANDA ACEH","AZANA TECH RM CUT AGAM BOS BEWOK PANAMAS KOPI BAKSO RISKI"
"SYAHRUL MAULIDI","14","14","156","","12","12","1 Lap","","4 Laps","4 Laps","6","303.273","4","48.569","88.946","85.468","7.199999999999999","0","ACEH BESAR","BOSS AL"
"T. KEVIN RAKA ADITYA","15","15","21","","13","13","1 Lap","","5 Laps","5 Laps","5","252.249","2","49.023","88.122","85.63","6.0","0","ACEH BESAR","TK 21 PT. BUMI AYU KENCANA RBM 488 RT"
"AKMAL. CK","16","16","92","","17","17","11.841","","5 Laps","5 Laps","5","264.09","3","51.212","84.355","81.79","6.0","0","ACEH BESAR","SSJ AMS SPEED"
"MOHD ANFASYA ZIANDRI","17","17","161","","11","11","3 Laps","","8 Laps","8 Laps","2","104.241","2","49.316","87.598","82.885","2.4","0","ACEH BESAR","INGIN MAJU PAMAN RT POWER BY ROBIN"
