"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","K-07 BEBEK 2 TAK 120 CC STANDARD PEMULA","1073742186","FINAL","Race","2023-11-26 09:05:00 UTC","2023-11-26 09:13:59 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70B","","1","1","","","","0","10","475.183","2","45.911","94.095","90.912","12.0","0","BANDA ACEH","PUTROE PVC"
"ABID ABYAN","2","2","10","","4","4","1.526","","1.526","1.526","10","476.709","5","46.797","92.314","90.621","12.0","0","BANDA ACEH","MULIA KACA TGK RACING MM GALL PERMATA BUNDA"
"ASKAR RIZAL","3","3","55B","","2","2","1.973","","3.499","3.499","10","478.682","7","46.873","92.164","90.248","12.0","0","BANDA ACEH","AMPON ES RT"
"DAFI ALGHIFARI","4","4","22A","","9","9","13.430","","16.929","16.929","10","492.112","3","48.092","89.828","87.785","12.0","0","ACEH BARAT","BBRT 87 BOY BANGSA RT 87 RN 27"
"M. RISKI MAULIZAR","5","5","63","","3","3","0.833","","17.762","17.762","10","492.945","3","48.451","89.162","87.637","12.0","0","ACEH JAYA","63 RACING TEAM"
"BALYA","6","6","120B","","13","13","0.630","","18.392","18.392","10","493.575","3","47.154","91.615","87.525","12.0","0","BANDA ACEH","BBA FUNDATION SIAP RT"
"ACHMAD DINEJAD","7","7","151","","12","12","7.405","","25.797","25.797","10","500.98","5","48.67","88.761","86.231","12.0","0","ACEH BESAR","LM 162 KAVALERI 318 RT"
"MULTAZAM","8","8","95","","16","16","4.352","","30.149","30.149","10","505.332","8","48.915","88.316","85.488","12.0","0","BANDA ACEH","RS GARAGE 18 QANUN KOPI"
"QAMARUD MINALLAH","9","9","71","","14","14","3.018","","33.167","33.167","10","508.35","10","47.594","90.768","84.981","12.0","0","BANDA ACEH","STORY A STORE"
"MUHAMMAD ARIFIN","10","10","255","","17","17","17.459","","50.626","50.626","10","525.809","10","51.076","84.58","82.159","12.0","0","BANDA ACEH","MZK RACING TEAM"
"MOHD ANFASYA ZIANDRI","11","11","161B","","5","5","2 Laps","","2 Laps","2 Laps","8","385.306","7","46.626","92.652","89.695","9.6","0","ACEH BESAR","MSC DR. BEMBENK JAYA AUTOMOTIVE"
"IRWANDA","12","12","117","","8","8","9.500","","2 Laps","2 Laps","8","394.806","5","47.4","91.139","87.537","9.6","0","ACEH BESAR","DG45 CATERING ACEH AJM RT"
"HARIS NUFARULLAH","13","13","183","","15","15","43.710","","2 Laps","2 Laps","8","438.516","8","53.39","80.914","78.811","9.6","0","ACEH BESAR","HRR RACING TEAM"
"M. MISBAH","14","14","185","","6","6","3 Laps","","5 Laps","5 Laps","5","247.809","2","48.146","89.727","87.164","6.0","0","ACEH BESAR","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"RIJAL KAHFI","15","15","119","","10","10","0.246","","5 Laps","5 Laps","5","248.055","2","47.713","90.541","87.077","6.0","0","ACEH BESAR","FJR HKL SAMSOL MOTOR"
"AHMAD ZULKIRAM","16","16","164","","7","7","6.196","","5 Laps","5 Laps","5","254.251","5","49.25","87.716","84.955","6.0","0","ACEH BESAR","MJH RT SEJAHTERA BANGUNAN DAPU BATA PAK GURU"
"LUTHFI SUARDI","17","17","32","","11","11","3 Laps","","8 Laps","8 Laps","2","103.674","2","49.154","87.887","83.338","2.4","0","ACEH BESAR","MC BULL APPAREL YAHBIT-T GARAGE RT"
"M. AKBAR","18","18","127B","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BBRT 87 BOY BANGSA"
"ZARRIL GHIFARI","19","19","137A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","63 RACING FAJAR SPEED TUAH SERIGRAFIA"
"ALMATURIDI","20","20","101","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RH 22 OFFICIAL"
