"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","K-06 MP-6 PEMULA","1073742178","FINAL","Race","2023-11-26 04:45:00 UTC","2023-11-26 04:54:44 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ASKAR RIZAL","1","1","55A","","2","2","","","","0","10","484.346","7","47.592","90.772","89.192","12.0","0","ACEH BESAR","MULIA JAYA BERKAT JAYA GROSIR BERAS AM 29 YZ"
"ABID ABYAN","2","2","10","","19","19","3.761","","3.761","3.761","10","488.107","8","46.55","92.803","88.505","12.0","0","BANDA ACEH","MULIA KACA TGK RACING MM GALL PERMATA BUNDA"
"M. AKBAR","3","3","127","","8","8","1.928","","5.689","5.689","10","490.035","2","47.565","90.823","88.157","12.0","0","BANDA ACEH","OCM AZANNATECH NG DESEMBER"
"T. KEVIN RAKA ADITYA","4","4","21A","","3","3","1.031","","6.720","6.72","10","491.066","3","47.715","90.538","87.972","12.0","0","ACEH BESAR","TK 21 PAMAN RT ROBIN STYLE INGIN MAJU"
"ACHMAD DINEJAD","5","5","151A","","10","10","2.288","","9.008","9.008","10","493.354","6","47.839","90.303","87.564","12.0","0","ACEH BESAR","YZ SPEED BILEH POWER"
"RIJAL KAHFI","6","6","119A","","6","6","0.551","","9.559","9.559","10","493.905","10","46.957","91.999","87.466","12.0","0","ACEH BESAR","MRT HS KOST TARUNA BARU"
"ZARRIL GHIFARI","7","7","137","","7","7","0.044","","9.603","9.603","10","493.949","8","47.974","90.049","87.458","12.0","0","ACEH BESAR","SM RACING TEAM DEKRIL CELL"
"IRWANDA","8","8","117","","18","18","3.591","","13.194","13.194","10","497.54","4","48.083","89.845","86.827","12.0","0","ACEH BESAR","DG45 CATERING ACEH AJM RT"
"DAFI ALGHIFARI","9","9","22A","","14","14","4.247","","17.441","17.441","10","501.787","10","48.634","88.827","86.092","12.0","0","ACEH BARAT","BBRT 87 BOY BANGSA RT 87 RN 27"
"RADITYA PUTRA","10","10","174","","20","20","1.453","","18.894","18.894","10","503.24","5","48.597","88.894","85.844","12.0","0","BANDA ACEH","R20 RACING TEAM"
"FITRAH","11","11","64","","13","13","10.531","","29.425","29.425","10","513.771","6","50.193","86.068","84.084","12.0","0","ACEH BESAR","SM RACING TEAM"
"HARIS MUNANDAR","12","12","20","","12","12","0.387","","29.812","29.812","10","514.158","9","50.179","86.092","84.021","12.0","0","ACEH JAYA","M2N NURRAS FAMILY GRUP"
"USYAIRI","13","13","283","","15","15","0.466","","30.278","30.278","10","514.624","9","50.12","86.193","83.945","12.0","0","ACEH BESAR","J2RT POWER BY ADJI BOUN"
"ADE FARHAM","14","14","153","","11","11","5.252","","35.530","35.53","10","519.876","8","49.899","86.575","83.097","12.0","0","ACEH BARAT","MS ATHA FAMILY"
"MUHAMMAD ARIFIN","15","15","255","","21","21","5.121","","40.651","40.651","10","524.997","8","51.095","84.548","82.286","12.0","0","BANDA ACEH","MZK RACING TEAM"
"SYAHRUL MAULIDI","16","16","156","","4","4","2 Laps","","2 Laps","2 Laps","8","444.416","4","48.813","88.501","77.765","9.6","0","ACEH BESAR","BOSS AL"
"BALYA","17","17","120A","","9","9","1 Lap","","3 Laps","3 Laps","7","392.743","2","48.216","89.597","76.997","8.4","0","BANDA ACEH","OCM AZZATECH BASKO RISKI"
"M. FARHAN","18","18","126","","17","17","3 Laps","","6 Laps","6 Laps","4","216.319","3","50.984","84.732","79.882","4.8","0","BANDA ACEH","YAYA SPEED OFICIAL"
"WAHYU QADRIZAL","19","19","93","","5","5","1:03.896","","6 Laps","6 Laps","4","280.215","4","53.357","80.964","61.667","4.8","0","ACEH BESAR","TOKE AYAM, AYAM PRAMUGARI"
"M. ARIF RAMADHAN","20","20","3","","1","1","1 Lap","","7 Laps","7 Laps","3","148.52","3","48.528","89.021","87.261","3.5999999999999996","0","PIDIE","SM RACING TEAM"
"AFDHALUL AKMALI","21","21","173","","22","22","1 Lap","","8 Laps","8 Laps","2","133.313","2","63.083","68.481","64.81","2.4","0","ACEH BESAR","AK2M MOTOR"
"M. RAJUL FUZARI","22","22","12","","16","16","1 Lap","","9 Laps","9 Laps","1","62.596","1","59.114","73.079","69.014","1.2","0","BANDA ACEH","MS KAEM KUPI RT"
"M. MISBAH","23","23","185","","0","","1 Lap","","10 Laps","10 Laps","0","2.345","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"QAMARUD MINALLAH","24","24","71B","","0","","0.504","","10 Laps","10 Laps","0","2.849","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","S4 PKBM BTT MANDIRI ACEJ JAYA MIXLASB KORWIL IMI A.JAYA S4 RT"
