"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","K-05 OMR HONDA MP-7 MATIC PEMULA","1073742173","FP + QTT  ","Qualifying","2023-11-25 09:50:00 UTC","2023-11-25 10:48:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70C","","16","","","","","0","6","402.753","4","48.873","88.392","64.357","7.199999999999999","0","BANDA ACEH","OFFICIAL 05 WARUNG ACEH SEDERHANA TGK. RACE"
"ASKAR RIZAL","2","2","55","","9","9","1.396","","1.396","-1 Laps","7","388.871","7","50.269","85.938","77.764","8.4","0","ACEH BESAR","BOY BANGSA 87 RN 27"
"LUTHFI SUARDI","3","3","32B","","15","","1.234","","2.630","0 Laps","6","400.909","5","51.503","83.879","64.653","7.199999999999999","0","ACEH BESAR","YAKUZA FAMILY RT"
"ABID ABYAN","4","4","10B","","10","10","0.265","","2.895","20.584","7","423.337","7","51.768","83.449","71.432","8.4","0","BANDA ACEH","RD HAND SIKLL J2RT TOKO RIKO PERMATA BUNDA"
"M. AKBAR","5","5","127A","","8","8","0.515","","3.410","37.263","7","440.016","6","52.283","82.627","68.725","8.4","0","BANDA ACEH","YAKUZA FAMILY RT"
"IRWANDA","6","6","117","","7","7","0.103","","3.513","0.6","7","403.353","6","52.386","82.465","74.972","8.4","0","ACEH BESAR","DG45 CATERING ACEH AJM RT"
"DAFI ALGHIFARI","7","7","22","","4","4","0.217","","3.730","50.324","8","453.077","7","52.603","82.125","76.278","9.6","0","ACEH BARAT","RD HAND SIKLL J2RT"
"QAMARUD MINALLAH","8","8","71A","","14","14","0.036","","3.766","0 Laps","6","394.75","6","52.639","82.068","65.662","7.199999999999999","0","BANDA ACEH","SSR ALIM BAHRAM SBBKW2"
"BALYA","9","9","120","","12","12","0.162","","3.928","0 Laps","6","401.58","5","52.801","81.817","64.545","7.199999999999999","0","BANDA ACEH","63 RACING DG PAINT RIAN LAS"
"HARIS MUNANDAR","10","10","20","","13","13","0.062","","3.990","45.712","7","448.465","6","52.863","81.721","67.43","8.4","0","ACEH JAYA","M2N NURRAS FAMILY GRUP"
"ZARRIL GHIFARI","11","11","137A","","11","11","0.831","","4.821","29.673","7","432.426","7","53.694","80.456","69.931","8.4","0","ACEH BESAR","63 RACING FAJAR SPEED TUAH SERIGRAFIA"
"MUHAMMAD HAFIZ","12","12","194","","2","2","0.030","","4.851","0.243","7","402.996","6","53.724","80.411","75.038","8.4","0","ACEH BESAR","TOKE AYAM, AYAM PRAMUGARI"
"AZKIR","13","13","159","","5","5","1.349","","6.200","18.298","7","421.051","5","55.073","78.441","71.82","8.4","0","ACEH BESAR","TOKE DAGING CV PAK GEUCIK REULOH"
"RENDYAN AKBAR","14","14","78","","1","1","1.471","","7.671","10.819","7","413.572","6","56.544","76.401","73.119","8.4","0","BANDA ACEH","ELAK SPEED SRC RENT CAR BOSS MUDA APPLE KLINIK"
"M. AL-HAFIZHI","15","15","224","","3","3","0.396","","8.067","24.439","7","427.192","7","56.94","75.869","70.788","8.4","0","PIDIE","0"
"IKY PERMANA","16","16","129","","6","6","4.339","","12.406","3 Laps","3","206.052","2","61.279","70.497","62.897","3.5999999999999996","0","BANDA ACEH","YAYA OFFICIAL"
