"Event ID","Event Name","Started At","Ended At"
"2940-5665-2147483777-20231125","KEJURPROV BM IMI ACEH PUT-4","2023-11-25 07:30:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5665","Sirkuit Np. Std Hrp Bangsa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","K-07 BEBEK 2 TAK 120 CC STANDARD PEMULA","1073742175","FP + QTT  ","Qualifying","2023-11-25 10:20:00 UTC","2023-11-25 11:12:08 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-bm-imi-aceh-put-4/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70B","","1","1","","","","0","7","373.139","6","48.844","88.445","81.042","8.4","0","BANDA ACEH","PUTROE PVC"
"ASKAR RIZAL","2","2","55B","","10","10","0.887","","0.887","24.708","7","397.847","4","49.731","86.867","76.009","8.4","0","BANDA ACEH","AMPON ES RT"
"MOHD ANFASYA ZIANDRI","3","3","161B","","2","2","1.330","","2.217","6.497","6","379.636","5","51.061","84.605","68.276","7.199999999999999","0","ACEH BESAR","MSC DR. BEMBENK JAYA AUTOMOTIVE"
"ABID ABYAN","4","4","10","","17","17","0.190","","2.407","5.275","6","378.414","6","51.251","84.291","68.496","7.199999999999999","0","BANDA ACEH","MULIA KACA TGK RACING MM GALL PERMATA BUNDA"
"M. AKBAR","5","5","127B","","18","18","0.985","","3.392","14.028","4","387.167","3","52.236","82.702","44.632","4.8","0","BANDA ACEH","BBRT 87 BOY BANGSA"
"IRWANDA","6","6","117","","8","8","0.065","","3.457","33.431","7","406.57","4","52.301","82.599","74.378","8.4","0","ACEH BESAR","DG45 CATERING ACEH AJM RT"
"ZARRIL GHIFARI","7","7","137A","","15","15","0.054","","3.511","28.504","7","401.643","4","52.355","82.514","75.291","8.4","0","ACEH BESAR","63 RACING FAJAR SPEED TUAH SERIGRAFIA"
"BALYA","8","8","120B","","12","12","0.028","","3.539","26.76","7","399.899","6","52.383","82.47","75.619","8.4","0","BANDA ACEH","BBA FUNDATION SIAP RT"
"DAFI ALGHIFARI","9","9","22A","","19","19","0.042","","3.581","1 Lap","6","361.287","6","52.425","82.403","71.744","7.199999999999999","0","ACEH BARAT","BBRT 87 BOY BANGSA RT 87 RN 27"
"M. RISKI MAULIZAR","10","10","63","","6","6","0.595","","4.176","28.149","7","401.288","6","53.02","81.479","75.357","8.4","0","ACEH JAYA","63 RACING TEAM"
"RIJAL KAHFI","11","11","119","","20","20","0.027","","4.203","11.766","6","384.905","6","53.047","81.437","67.341","7.199999999999999","0","ACEH BESAR","FJR HKL SAMSOL MOTOR"
"QAMARUD MINALLAH","12","12","71","","16","16","0.414","","4.617","42.663","7","415.802","6","53.461","80.807","72.727","8.4","0","BANDA ACEH","STORY A STORE"
"AHMAD ZULKIRAM","13","13","164","","14","14","0.047","","4.664","1 Lap","6","360.61","5","53.508","80.736","71.878","7.199999999999999","0","ACEH BESAR","MJH RT SEJAHTERA BANGUNAN DAPU BATA PAK GURU"
"M. MISBAH","14","14","185","","9","9","0.064","","4.728","30.757","7","403.896","6","53.572","80.639","74.871","8.4","0","ACEH BESAR","CV. RAJAS PERKASA ABADI FEAT PUTRA TUNGGAL MANDIRI"
"LUTHFI SUARDI","15","15","32","","7","7","0.536","","5.264","30.365","7","403.504","5","54.108","79.84","74.943","8.4","0","ACEH BESAR","MC BULL APPAREL YAHBIT-T GARAGE RT"
"ACHMAD DINEJAD","16","16","151","","3","3","0.030","","5.294","27.503","7","400.642","6","54.138","79.796","75.479","8.4","0","ACEH BESAR","LM 162 KAVALERI 318 RT"
"MULTAZAM","17","17","95","","11","11","0.678","","5.972","37.711","7","410.85","7","54.816","78.809","73.604","8.4","0","BANDA ACEH","RS GARAGE 18 QANUN KOPI"
"MUHAMMAD ARIFIN","18","18","255","","4","4","0.106","","6.078","32.063","7","405.202","5","54.922","78.657","74.629","8.4","0","BANDA ACEH","MZK RACING TEAM"
"HARIS NUFARULLAH","19","19","183","","5","5","4.514","","10.592","36.907","6","410.046","5","59.436","72.683","63.212","7.199999999999999","0","ACEH BESAR","HRR RACING TEAM"
"ALMATURIDI","20","20","101","","13","13","0.610","","11.202","6 Laps","1","81.725","1","60.046","71.945","52.86","1.2","0","BANDA ACEH","RH 22 OFFICIAL"
