"Event ID","Event Name","Started At","Ended At"
"416-3571-2147484289-20211211","JATIM ROAD RACE CHAMPIONSHIP 2021","2021-12-11 02:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2676","BUMI MARINIR KPS","3571","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","QUALIFYING PRACTICE - SABTU","1073745196","MATIC STD 115CC PML OPEN","Qualifying","2021-12-11 03:50:00 UTC","2021-12-11 03:58:44 UTC","PROVISIONAL","9","https://racehero.io/events/jatim-road-race-championship-2021/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ROBY RIZALDY","1","1","90","15","11","3","","","","0","6","419.107","3","52.421","68.675","51.538","6.0","0","PURWAKARTA","BOY SIDETAPA RZI WORKSHOP BRCJ","HONDA"
"FARREL RAMADHANI","2","1","63","","9","7","0.356","","0.356","0","8","447.809","7","52.777","68.212","64.313","8.0","0","JJ STONE ARB ATAMBUA DEVONSE"
"REXZY KEPO","3","2","36","","13","10","0.196","","0.552","14.007","8","461.816","7","52.973","67.959","62.362","8.0","0","SRC TEAM RACING"
"VITO SYA","4","3","214","","6","4","0.437","","0.989","0 Laps","8","445.912","6","53.41","67.403","64.587","8.0","0","SAPTA JAYA MOTOR"
"KIKI ARANXA","5","4","32","","5","3","0.149","","1.138","1:12.279","9","520.088","8","53.559","67.216","62.297","9.0","0","SRI LESTARI SINDORO BRINGKIL"
"ICUN TITO ORLANDO","6","5","23","","7","5","0.192","","1.330","2 Laps","6","345.315","2","53.751","66.975","62.552","6.0","0","YONI PONOROGO"
"GYO AKBAR","7","6","173","","8","6","0.246","","1.576","2 Laps","6","342.244","2","53.997","66.67","63.113","6.0","0","RVJ  PONOROGO"
"M. EFENDI","8","7","156","","10","8","0.106","","1.682","7.252","8","455.061","5","54.103","66.54","63.288","8.0","0","FP OMAH MBURI RACING"
"JAMEL MUHAMAD","9","2","85","15","1","1","0.075","","1.757","45.472","8","464.579","3","54.178","66.448","61.992","8.0","0","BLITAR","AJM MOBIL TRIPLE R OMAH MBURI"
"ANDI SP","10","8","112","","12","9","0.220","","1.977","7.389","8","455.198","5","54.398","66.179","63.269","8.0","0","SUMBER CANGKING LKS BLITAR"
"YOGA ALDANA","11","9","74","","4","2","0.958","","2.935","27.914","7","475.723","6","55.356","65.034","52.972","7.0","0","SAPTA JAYA OMRT MP49"
"DIKI TIO","12","10","174","","3","1","0.215","","3.150","26.8","8","474.609","8","55.571","64.782","60.682","8.0","0","RAMA SPEED SINDORO BRINGKIL"
"GANTAR 79","13","3","79","15","2","2","0.112","","3.262","1:00.852","8","479.959","6","55.683","64.652","60.005","8.0","0","PONOROGO","YMR"
