"Event ID","Event Name","Started At","Ended At"
"416-3571-2147484289-20211211","JATIM ROAD RACE CHAMPIONSHIP 2021","2021-12-11 02:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2676","BUMI MARINIR KPS","3571","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","FINAL RACE - MINGGU","1073745220","MATIC STD 115CC PML OPEN","Race","2021-12-12 03:50:00 UTC","2021-12-12 03:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/jatim-road-race-championship-2021/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"ROBY RIZALDY","1","1","90","15","1","1","","","","0","8","426.499","2","51.813","69.481","67.527","8.0","0","PURWAKARTA","BOY SIDETAPA RZI WORKSHOP BRCJ","HONDA"
"FARREL RAMADHANI","2","1","63","","2","1","1.692","","1.692","0","8","428.191","5","52.817","68.16","67.26","8.0","0","JJ STONE ARB ATAMBUA DEVONSE"
"M. EFENDI","3","2","156","","6","5","0.251","","1.943","0.251","8","428.442","3","52.776","68.213","67.22","8.0","0","FP OMAH MBURI RACING"
"REXZY KEPO","4","3","36","","9","7","0.424","","2.367","0.675","8","428.866","4","52.271","68.872","67.154","8.0","0","SRC TEAM RACING"
"VITO SYA","5","4","214","","3","2","0.138","","2.505","0.813","8","429.004","5","53.048","67.863","67.132","8.0","0","SAPTA JAYA MOTOR"
"ANDI SP","6","5","112","","5","4","5.694","","8.199","6.507","8","434.698","2","53.271","67.579","66.253","8.0","0","SUMBER CANGKING LKS BLITAR"
"ICUN TITO ORLANDO","7","6","23","","12","9","0.371","","8.570","6.878","8","435.069","3","52.479","68.599","66.196","8.0","0","YONI PONOROGO"
"JAMEL MUHAMAD","8","2","85","15","7","2","0.217","","8.787","8.787","8","435.286","2","53.403","67.412","66.163","8.0","0","BLITAR","AJM MOBIL TRIPLE R OMAH MBURI"
"YOGA ALDANA","9","7","74","","8","6","8.978","","17.765","16.073","8","444.264","7","54.409","66.166","64.826","8.0","0","SAPTA JAYA OMRT MP49"
"DIKI TIO","10","8","174","","13","10","0.348","","18.113","16.421","8","444.612","3","54.121","66.518","64.776","8.0","0","RAMA SPEED SINDORO BRINGKIL"
"GANTAR 79","11","3","79","15","11","3","0.800","","18.913","18.913","8","445.412","4","54.445","66.122","64.659","8.0","0","PONOROGO","YMR"
"KIKI ARANXA","12","9","32","","4","3","","","DNF","7 Laps","1","55.205","1","54.777","65.721","65.211","1.0","0","SRI LESTARI SINDORO BRINGKIL"
"GYO AKBAR","13","10","173","","10","8","","","DNF","7 Laps","1","63.403","1","62.048","58.02","56.78","1.0","0","RVJ  PONOROGO"
