"Event ID","Event Name","Started At","Ended At"
"416-3571-2147484289-20211211","JATIM ROAD RACE CHAMPIONSHIP 2021","2021-12-11 02:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2676","BUMI MARINIR KPS","3571","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","QUALIFYING PRACTICE - SABTU","1073745193","BBK 4 TAK TU 125CC MIX (SPEK MP4) OPEN (POINT A)","Qualifying","2021-12-11 03:20:00 UTC","2021-12-11 03:28:13 UTC","PROVISIONAL","8","https://racehero.io/events/jatim-road-race-championship-2021/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AQSAL ILHAM","1","1","195","","14","","","","","0","5","464.443","4","51.778","69.528","38.756","5.0","0","HPK 76C IMS AKIFA"
"AAM HARIES","2","2","14","","13","","0.050","","0.050","1.352","6","465.795","3","51.828","69.461","46.372","6.0","0","IJM 84 RACING"
"SAKTI ANDRE","3","3","48","","1","1","0.049","","0.099","1 Lap","4","258.154","4","51.877","69.395","55.781","4.0","0","SAPTA JAYA OMRT MP49"
"CHANDRA HERMAWAN","4","4","8","","11","9","0.284","","0.383","-2 Laps","7","429.919","7","52.161","69.017","58.616","7.0","0","HPK 76C IMS AKIFA"
"REXZY KEPO","5","1","36","6","7","2","0.111","","0.494","0","7","408.004","5","52.272","68.871","61.764","7.0","0","MAGETAN","STS PUTRA BAROKAH MINORITY KITCHEN SPEED"
"FAISAL SIDOEL","6","2","98","6","2","1","0.056","","0.550","9.279","7","417.283","4","52.328","68.797","60.391","7.0","0","TULUNGAGUNG","AROMA RACING ONY GURAME"
"GUFRON AU","7","5","54","","4","3","0.205","","0.755","-3 Laps","8","448.474","3","52.533","68.528","64.218","8.0","0","IMS AKIFA23 HPK 76 C"
"ROBBY RIZALDY","8","6","90","","6","5","0.075","","0.830","1 Lap","4","231.147","4","52.608","68.431","62.298","4.0","0","HPK 76C IMS AKIFA"
"KIKI ARANXA","9","7","32","","5","4","0.385","","1.215","-2 Laps","7","447.439","2","52.993","67.934","56.321","7.0","0","HM JAYA SINAR EMAS"
"FERY S MUMU","10","8","114","","3","2","0.016","","1.231","0 Laps","5","302.759","4","53.009","67.913","59.453","5.0","0","TOKO SUMBER ANYAR MARKEDOS"
"ANDREAS LUKITO","11","9","110","","8","6","0.029","","1.260","7.37","8","471.813","4","53.038","67.876","61.041","8.0","0","LIBAS BEBEK SINJAY BANGKALAN"
"SOFYAN ZYROF","12","10","124","","9","7","0.333","","1.593","-2 Laps","7","427.781","6","53.371","67.452","58.909","7.0","0","NAZTWO RACING"
"IDRIS SM","13","11","163","","12","","1.123","","2.716","4 Laps","1","135.136","1","54.494","66.062","26.64","1.0","0","HPK 76C IMS AKIFA"
"M. EFENDI","14","12","156","","10","8","0.775","","3.491","-2 Laps","7","443.363","7","55.269","65.136","56.838","7.0","0"
"DANI BID BOY","15","13","6","","15","","2.593","","6.084","1 Lap","4","461.052","4","57.862","62.217","31.233","4.0","0","SAHABAT TANI YRT SANGEK TEAM"
