"Event ID","Event Name","Started At","Ended At"
"416-3571-2147484289-20211211","JATIM ROAD RACE CHAMPIONSHIP 2021","2021-12-11 02:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2676","BUMI MARINIR KPS","3571","CLOCKWISE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","FINAL RACE - MINGGU","1073745217","BBK 4 TAK TU 125CC MIX (SPEK MP4) OPEN (POINT A)","Race","2021-12-12 03:20:00 UTC","2021-12-12 03:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/jatim-road-race-championship-2021/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SAKTI ANDRE","1","1","48","","2","2","","","","0","8","410.114","4","50.34","71.514","70.224","8.0","0","SAPTA JAYA OMRT MP49"
"FERY S MUMU","2","2","114","","5","4","2.193","","2.193","2.193","8","412.307","4","50.976","70.621","69.851","8.0","0","TOKO SUMBER ANYAR MARKEDOS"
"IDRIS SM","3","3","163","","8","6","0.170","","2.363","2.363","8","412.477","7","50.471","71.328","69.822","8.0","0","HPK 76C IMS AKIFA"
"SOFYAN ZYROF","4","4","124","","10","8","2.373","","4.736","4.736","8","414.85","6","50.433","71.382","69.423","8.0","0","NAZTWO RACING"
"ROBBY RIZALDY","5","5","90","","11","9","6.933","","11.669","11.669","8","421.783","4","51.232","70.269","68.282","8.0","0","HPK 76C IMS AKIFA"
"AAM HARIES","6","6","14","","1","1","2.395","","14.064","14.064","8","424.178","4","51.003","70.584","67.896","8.0","0","IJM 84 RACING"
"KIKI ARANXA","7","7","32","","9","7","0.113","","14.177","14.177","8","424.291","7","51.5","69.903","67.878","8.0","0","HM JAYA SINAR EMAS"
"ANDREAS LUKITO","8","8","110","","12","10","0.905","","15.082","15.082","8","425.196","7","51.495","69.91","67.733","8.0","0","LIBAS BEBEK SINJAY BANGKALAN"
"REXZY KEPO","9","1","36","6","6","2","0.599","","15.681","0","8","425.795","5","52.124","69.066","67.638","8.0","0","MAGETAN","STS PUTRA BAROKAH MINORITY KITCHEN SPEED"
"GUFRON AU","10","9","54","","4","3","","","DNF","1 Lap","7","365.906","4","51.154","70.376","68.87","7.0","0","IMS AKIFA23 HPK 76 C"
"FAISAL SIDOEL","11","2","98","6","3","1","","","DNF","3 Laps","5","263.836","3","51.546","69.841","68.224","5.0","0","TULUNGAGUNG","AROMA RACING ONY GURAME"
"DANI BID BOY","12","10","6","","7","5","","","DNF","4 Laps","4","221.373","2","53.48","67.315","65.049","4.0","0","SAHABAT TANI YRT SANGEK TEAM"
"AQSAL ILHAM","13","11","195","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HPK 76C IMS AKIFA"
"CHANDRA HERMAWAN","14","12","8","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HPK 76C IMS AKIFA"
"M. EFENDI","15","13","156","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
