"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 4 - Emerald Cup","1073741897","Race #1","Race","2022-04-23 21:05:00 UTC","2022-04-23 21:27:53 UTC","FINAL","11","https://racehero.io/events/sprint-sprints-2022/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","FF","2","1","","","","0","11","1195.186","10","90.816","89.191","74.549","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Quinn Posner","2","1","26","CF","4","2","0.097","","0.097","0","11","1195.283","8","90.713","89.293","74.543","24.75","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Cary Richards","3","2","25","FF","3","2","1.395","","1.492","1.492","11","1196.678","8","90.785","89.222","74.456","24.75","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Robert Posner","4","3","80","FF","5","4","23.283","","24.775","24.775","11","1219.961","2","92.265","87.791","73.035","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mark Keller","5","2","66","CF","1","1","24.984","","49.759","49.662","11","1244.945","9","93.94","86.225","71.569","24.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Ron Bonham","6","4","3","FF","6","5","0.250","","50.009","50.009","11","1245.195","2","95.155","85.124","71.555","24.75","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Scott Whitestine","7","3","84","CF","9","3","0.256","","50.265","50.168","11","1245.451","4","94.716","85.519","71.54","24.75","0","4","Pacific WA","Approved","1600","1979 Van Dieman Formula ford","Red White"
"Michael Maros","8","5","6","FF","8","7","0.737","","51.002","51.002","11","1246.188","11","94.901","85.352","71.498","24.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","9","6","77","FF","7","6","0.699","","51.701","51.701","11","1246.887","7","95.089","85.183","71.458","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","10","7","74","FF","11","9","28.933","","1:20.634","1:20.634","11","1275.82","5","97.597","82.994","69.837","24.75","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Reese","11","8","36","FF","13","10","1 Lap","","1 Lap","19.421","10","1214.607","7","101.587","79.735","66.688","22.5","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","white"
"Eric Schlichte","12","4","89","CF","12","4","3 Laps","","4 Laps","4 Laps","7","894.387","6","99.945","81.045","63.395","15.75","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Chris Schoap","13","9","72","FF","10","8","6 Laps","","10 Laps","10 Laps","1","288.269","1","116.572","69.485","28.099","2.25","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"David Grieger","14","1","69","FP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","New","1600","1971 Lotus 69 FF","Dark Green"
"Robert Posner","15","10","80","FF","5","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
