"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 4 - Emerald Cup","1073741896","Qualifying","Qualifying","2022-04-23 17:45:00 UTC","2022-04-23 18:01:39 UTC","FINAL","9","https://racehero.io/events/sprint-sprints-2022/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","FF","4","3","","","","0","6","668.201","6","90.432","89.57","72.733","13.5","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","FF","7","6","0.313","","0.313","4:37.95","9","946.151","5","90.745","89.261","77.049","20.25","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Quinn Posner","3","1","26","CF","2","1","0.265","","0.578","0","4","485.826","3","91.01","89.001","66.691","9.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Robert Posner","4","3","80","FF","3","2","1.733","","2.311","4:51.412","9","959.613","3","92.743","87.338","75.968","20.25","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"David Grieger","5","1","69","FP","8","1","1.580","","3.891","0","8","883.296","8","94.323","85.875","73.362","18.0","0","4","Seattle WA","New","1600","1971 Lotus 69 FF","Dark Green"
"Ron Bonham","6","4","3","FF","5","4","0.078","","3.969","5:03.749","9","971.95","2","94.401","85.804","75.004","20.25","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","7","5","77","FF","6","5","0.203","","4.172","3:36.903","8","885.104","7","94.604","85.62","73.212","18.0","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Michael Maros","8","6","6","FF","1","1","0.057","","4.229","5:04.572","9","972.773","7","94.661","85.569","74.94","20.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","9","2","84","CF","13","3","1.498","","5.727","7:39.914","8","945.74","4","96.159","84.235","68.518","18.0","0","4","Pacific WA","Approved","1600","1979 Van Dieman Formula ford","Red White"
"Chris Schoap","10","7","72","FF","10","8","0.046","","5.773","1 Lap","5","661.817","3","96.205","84.195","61.195","11.25","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mike Nau","11","8","74","FF","9","7","1.123","","6.896","4:08.507","8","916.708","8","97.328","83.224","70.688","18.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","12","3","89","CF","12","2","3.060","","9.956","8:06.212","8","972.038","5","100.388","80.687","66.664","18.0","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Mark Reese","13","9","36","FF","11","9","0.501","","10.457","4:00.058","7","908.259","6","100.889","80.286","62.427","15.75","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","white"
"Mark Keller","14","4","66","CF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
