"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 4 - Emerald Cup","1073741898","Race #2","Race","2022-04-23 23:35:00 UTC","2022-04-23 23:56:27 UTC","FINAL","11","https://racehero.io/events/sprint-sprints-2022/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Quinn Posner","1","1","26","CF","2","1","","","","0","11","1193.981","10","90.855","89.153","74.624","24.75","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Buff Hopper","2","1","15","FF","1","1","0.682","","0.682","0","11","1194.663","11","90.742","89.264","74.582","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Robert Posner","3","2","80","FF","3","2","49.159","","49.841","49.159","11","1243.822","2","94.247","85.944","71.634","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","4","3","72","FF","8","5","0.615","","50.456","49.774","11","1244.437","11","94.247","85.944","71.599","24.75","0","4","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","5","2","66","CF","10","4","1.104","","51.560","51.56","11","1245.541","10","95.18","85.102","71.535","24.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Scott Whitestine","6","3","84","CF","5","2","1.695","","53.255","53.255","11","1247.236","11","95.16","85.12","71.438","24.75","0","4","Pacific WA","Approved","1600","1979 Van Dieman Formula ford","Red White"
"John Allen","7","4","77","FF","4","3","0.736","","53.991","53.309","11","1247.972","11","95.102","85.172","71.396","24.75","0","4","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"David Grieger","8","1","69","FP","9","1","6.714","","1:00.705","0","11","1254.686","9","96.007","84.369","71.014","24.75","0","4","Seattle WA","New","1600","1971 Lotus 69 FF","Dark Green"
"Mike Nau","9","5","74","FF","6","4","1 Lap","","1 Lap","9.977","10","1204.64","6","99.401","81.488","67.24","22.5","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","10","4","89","CF","7","3","21.827","","1 Lap","32.486","10","1226.467","6","101.847","79.531","66.043","22.5","0","4","Kent WA","New","1600","1978 TIGA FFA78","Blue"
"Cary Richards","11","6","25","FF","0","","10 Laps","","DNS","11 Laps","0","159.909","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Ron Bonham","12","7","3","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Michael Maros","13","8","6","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Mark Reese","14","9","36","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","white"
