"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Small Bore & Formula","1073741879","Race #2","Race","2022-04-23 21:35:00 UTC","2022-04-23 21:58:01 UTC","FINAL","10","https://racehero.io/events/sprint-sprints-2022/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Andrew Michel","1","1","08","PRO3","13","1","","","","0","10","1231.554","5","100.155","80.875","65.771","22.5","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Bill Simer","2","1","9","FSR","1","1","1.544","","1.544","0","10","1233.098","10","100.148","80.88","65.688","22.5","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","3","1","99","FMv","2","1","25.079","","26.623","0","10","1258.177","3","102.943","78.684","64.379","22.5","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Todd Sullivan","4","1","181","FPv","7","1","48.898","","1:15.521","0","10","1307.075","10","107.942","75.04","61.97","22.5","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Jason Roosa","5","1","14","EP","3","1","2.997","","1:18.518","0","10","1310.072","7","107.942","75.04","61.829","22.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","6","1","149","GP","4","1","1.004","","1:19.522","0","10","1311.076","7","107.997","75.002","61.781","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Michael Stone","7","2","19","EP","5","2","7.994","","1:27.516","8.998","10","1319.07","8","108.075","74.948","61.407","22.5","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Ron Erickson","8","1","283","BP","6","1","1.533","","1:29.049","0","10","1320.603","8","108.353","74.756","61.336","22.5","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Frank DiMiceli","9","1","29","SM","10","1","0.764","","1:29.813","0","10","1321.367","2","108.012","74.992","61.3","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Shelby Clark","10","1","260","EM","9","1","0.620","","1:30.433","0","10","1321.987","8","108.015","74.99","61.271","22.5","0","1","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"Paul Adams","11","1","8","FJR","18","1","15.495","","1:45.928","0","10","1337.482","7","108.794","74.453","60.562","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Craig Larsen","12","1","74","FV","19","1","0.475","","1:46.403","0","10","1337.957","10","108.794","74.453","60.54","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"David Cutter","13","2","42","GP","11","2","6.972","","1:53.375","33.853","10","1344.929","6","110.696","73.173","60.226","22.5","0","1","Sugarcreek Township  OH","Approved","1147","1964 Triumph Spitfire","Red"
"Steve Poole","14","3","128","EP","8","3","1.601","","1:54.976","36.458","10","1346.53","6","108.537","74.629","60.155","22.5","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Wil Painter","15","1","46","BS","15","1","1 Lap","","1 Lap","0","9","1230.878","7","108.002","74.999","59.226","20.25","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Tom  Hufnagl","16","1","002","","14","1","21.120","","1 Lap","0","9","1251.998","5","112.036","72.298","58.227","20.25","0","1","2002 BMW","Beige"
"Brian Volkert","17","1","50","FP","16","1","12.931","","1 Lap","0","9","1264.929","6","114.196","70.931","57.632","20.25","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Ed Godshalk","18","2","561","FV","20","2","25.507","","1 Lap","1 Lap","9","1290.436","9","116.594","69.472","56.493","20.25","0","1","Newberg OR","Approved","1192","1965 Zink C4","Red"
"Martin Maggio","19","1","28","DP","17","1","8.516","","1 Lap","0","9","1298.952","8","115.498","70.131","56.122","20.25","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"David Withrow","20","3","77","FV","21","3","13.563","","1 Lap","1 Lap","9","1312.515","2","119.264","67.917","55.542","20.25","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"David Coffman","21","1","54","CFV","22","1","0.996","","1 Lap","0","9","1313.511","6","119.049","68.039","55.5","20.25","0","1","OLYMPIA WA","Approved","1200","1976 Caldwell D13","White"
"Stephen Newby","22","2","1","FP","23","2","2 Laps","","3 Laps","2 Laps","7","973.922","4","102.871","78.739","58.218","15.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Brian Westmoreland","23","4","30","EP","12","4","51.539","","3 Laps","3 Laps","7","1025.461","5","112.091","72.263","55.292","15.75","0","2","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Craig Shrontz","24","2","2","FMv","0","","7 Laps","","DNF","10 Laps","0","187.683","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Bill Hart","25","2","98","EM","0","","0.445","","DNF","10 Laps","0","188.128","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","3400","1957 Triumph Devlin","Red"
"Andrea Granados","26","5","03","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Greg McKinley","27","6","11","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Hal Monheim","28","7","97","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Ron Oscarson","29","8","191","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Stephen Clark","30","3","84","FMv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Indian Wells Ca","Approved","1460","1960 Lola Mark 1","Black"
"Rich Newman","31","3","4","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Bob Walker","32","4","12","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Mary Wheaton","33","4","78","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","New","1198","1969 RCA MkIV","White"
"Brian Cornell","34","3","85","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
