"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Small Bore & Formula","1073741878","Race #1","Race","2022-04-23 18:10:00 UTC","2022-04-23 18:31:03 UTC","FINAL","9","https://racehero.io/events/sprint-sprints-2022/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","1","","","","0","9","1130.936","3","101.328","79.938","64.46","20.25","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","2","1","99","FMv","2","1","8.506","","8.506","0","9","1139.442","4","101.972","79.434","63.979","20.25","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Craig Shrontz","3","2","2","FMv","3","2","2.632","","11.138","2.632","9","1142.074","4","101.632","79.699","63.831","20.25","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Stephen Newby","4","1","1","FP","4","1","16.290","","27.428","0","9","1158.364","5","103.362","78.365","62.934","20.25","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Bill Hart","5","1","98","EM","5","1","40.284","","1:07.712","0","9","1198.648","7","103.112","78.555","60.819","20.25","0","1","Carnation WA","Approved","3400","1957 Triumph Devlin","Red"
"Jason Roosa","6","1","14","EP","9","3","1.993","","1:09.705","0","9","1200.641","2","107.362","75.446","60.718","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","7","1","149","GP","8","1","1.592","","1:11.297","0","9","1202.233","2","108.427","74.705","60.637","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Michael Stone","8","2","19","EP","6","1","13.526","","1:24.823","15.118","9","1215.759","2","109.19","74.183","59.963","20.25","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Ron Erickson","9","1","283","BP","11","1","0.496","","1:25.319","0","9","1216.255","8","106.461","76.084","59.938","20.25","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Steve Poole","10","3","128","EP","7","2","0.789","","1:26.108","16.403","9","1217.044","8","109.072","74.263","59.899","20.25","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Todd Sullivan","11","1","181","FPv","14","1","1.981","","1:28.089","0","9","1219.025","9","107.79","75.146","59.802","20.25","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Frank DiMiceli","12","1","29","SM","10","1","6.913","","1:35.002","0","9","1225.938","9","108.275","74.81","59.465","20.25","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Shelby Clark","13","2","260","EM","12","2","1.157","","1:36.159","28.447","9","1227.095","2","109.529","73.953","59.409","20.25","0","1","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"David Cutter","14","2","42","GP","13","2","1.977","","1:38.136","26.839","9","1229.072","8","109.206","74.172","59.313","20.25","0","1","Sugarcreek Township  OH","Approved","1147","1964 Triumph Spitfire","Red"
"Brian Westmoreland","15","4","30","EP","15","4","10.229","","1:48.365","38.66","9","1239.301","5","111.745","72.486","58.823","20.25","0","2","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Tom  Hufnagl","16","1","002","","21","1","1 Lap","","1 Lap","0","8","1130.382","8","111.854","72.416","57.326","18.0","0","1","2002 BMW","Beige"
"Paul Adams","17","1","8","FJR","26","1","23.748","","1 Lap","0","8","1154.13","8","109.221","74.162","56.146","18.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Wil Painter","18","1","46","BS","23","1","7.788","","1 Lap","0","8","1161.918","5","111.343","72.748","55.77","18.0","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Craig Larsen","19","1","74","FV","24","1","10.516","","1 Lap","0","8","1172.434","3","111.6","72.581","55.27","18.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Brian Volkert","20","2","50","FP","19","3","1.282","","1 Lap","15.352","8","1173.716","8","116.694","69.412","55.209","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
