"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 3/7b - Large Bore","1073741890","Race #1","Race","2022-04-23 20:05:00 UTC","2022-04-23 20:26:20 UTC","FINAL","11","https://racehero.io/events/sprint-sprints-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jason Fiorito","1","1","68","GT3","2","1","","","","0","11","1153.513","9","84.622","95.72","77.242","24.75","0","7b","Lake Tapps, WA","5735","2019 Chevrolet Camaro","White/Black"
"Mike Kelley","2","1","117","GT1","1","1","0.822","","0.822","0","11","1154.335","3","85.057","95.23","77.187","24.75","0","7b","Richland WA","Approved","5735","1997 Pontiac Gran Prix","Black/ Silver"
"Mike Qualls","3","2","96","GT1","3","2","1:08.430","","1:09.252","1:08.43","11","1222.765","3","89.511","90.492","72.868","24.75","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","4","1","72","AP","4","1","11.801","","1:21.053","0","11","1234.566","3","89.56","90.442","72.171","24.75","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Parker Johnstone","5","1","49","EP","11","1","3.738","","1:24.791","0","11","1238.304","10","92.236","87.818","71.953","24.75","0","2","Wilsonville OR","Approved","1997","2000 Honda S2000","Black"
"Thor Johnson","6","1","103","FIA G2","6","1","1 Lap","","1 Lap","0","10","1155.244","9","95.348","84.952","70.115","22.5","0","7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"James Buskirk","7","2","71","AP","5","2","14.367","","1 Lap","1 Lap","10","1169.611","4","96.525","83.916","69.254","22.5","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/white"
"Anthony Nadalin","8","1","97","FFR","7","2","27.824","","1 Lap","0","10","1197.435","6","99.081","81.751","67.645","22.5","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Chuck Ward","9","3","31","AP","12","6","1.192","","1 Lap","1 Lap","10","1198.627","10","94.771","85.469","67.577","22.5","0","3","Maple Valley WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Todd Morton","10","1","269","AS","8","1","10.764","","1 Lap","0","10","1209.391","3","97.416","83.149","66.976","22.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","11","1","17","FIA G4","10","1","38.371","","1 Lap","0","10","1247.762","10","101.391","79.889","64.916","22.5","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","12","2","218","AS","13","2","1 Lap","","2 Laps","1 Lap","9","1180.09","3","107.207","75.555","61.775","20.25","0","3","Buckley WA","Approved","5735","1976 Chevrolet Camaro","Red"
"Randy Johnson","13","4","6","AP","9","5","3 Laps","","5 Laps","5 Laps","6","1224.949","2","103.681","78.124","39.675","13.5","0","3","Tacoma WA","Approved","4948","1965 Ford Mustang","White"
"Randy Johnson","14","5","6","AP","9","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","4948","1965 Ford Mustang","White"
"James Buskirk","15","6","71","AP","5","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bainbridge Island WA","Approved","5700","1968 Chevrolet Corvette","Blue/white"
"Anthony Nadalin","16","2","97","FFR","7","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Craig Hatton","17","1","46","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Edmomds WA","Approved","3000","1975 Datsun 280Z","Red"
"Craig Ranta","18","2","62","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Olympia WA","Approved","3800","1969 Porsche 911T","Blue"
"Bob Rygg","19","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
