"Event ID","Event Name","Started At","Ended At"
"529-154-2147483665-20220423","Sprint Sprints 2022","2022-04-23 16:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 1 - Small Bore & Formula","1073741877","Qualifying","Qualifying","2022-04-23 16:15:00 UTC","2022-04-23 16:33:13 UTC","FINAL","8","https://racehero.io/events/sprint-sprints-2022/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","14","1","","","","0","7","912.84","5","101.388","79.891","62.114","15.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","2","1","99","FMv","8","2","1.527","","1.527","0","7","900.223","5","102.915","78.706","62.984","15.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Craig Shrontz","3","2","2","FMv","1","1","1.053","","2.580","1:25.385","8","985.608","8","103.968","77.909","65.746","18.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Stephen Newby","4","1","1","FP","6","2","0.040","","2.620","0","4","590.66","4","104.008","77.879","54.854","9.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Andrea Granados","5","1","03","EP","13","5","0.515","","3.135","0","4","622.84","4","104.523","77.495","52.02","9.0","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Bill Hart","6","2","16","EP","11","4","0.689","","3.824","45.545","4","668.385","4","105.212","76.987","48.475","9.0","0","1","Carnation WA","Approved","3400","1950 Jaguar Xk120","White"
"Michael Stone","7","3","19","EP","16","6","2.200","","6.024","5:26.174","7","949.014","5","107.412","75.411","59.746","15.75","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Steve Poole","8","4","128","EP","19","7","0.806","","6.830","2:11.923","5","754.763","5","108.218","74.849","53.659","11.25","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Ted Herb","9","1","149","GP","7","1","0.001","","6.831","0","7","949.758","3","108.219","74.848","59.699","15.75","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Jason Roosa","10","5","14","EP","9","2","0.215","","7.046","5:17.79","7","940.63","5","108.434","74.7","60.279","15.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Frank DiMiceli","11","1","29","SM","3","1","0.858","","7.904","0","7","947.205","2","109.292","74.113","59.86","15.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Ron Erickson","12","1","283","BP","2","1","0.514","","8.418","0","7","932.143","2","109.806","73.766","60.828","15.75","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Craig Larsen","13","1","74","FV","22","1","0.231","","8.649","0","6","898.715","5","110.037","73.612","54.077","13.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Shelby Clark","14","1","260","EM","18","1","0.260","","8.909","0","7","984.578","4","110.297","73.438","57.588","15.75","0","1","Saanichton BC","Approved","1800","1959 Elva Courier","Yellow"
"Mary Wheaton","15","2","78","FV","26","4","0.269","","9.178","2 Laps","4","676.412","2","110.566","73.259","47.9","9.0","0","1","North Bend WA","New","1198","1969 RCA MkIV","White"
"David Cutter","16","2","42","GP","12","2","0.128","","9.306","2 Laps","5","760.804","4","110.694","73.175","53.233","11.25","0","1","Sugarcreek Township  OH","Approved","1147","1964 Triumph Spitfire","Red"
"Todd Sullivan","17","1","181","FPv","15","1","0.987","","10.293","0","5","767.629","5","111.681","72.528","52.76","11.25","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Paul Adams","18","1","8","FJR","25","1","0.837","","11.130","0","6","985.206","5","112.518","71.988","49.33","13.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Wil Painter","19","1","46","BS","21","1","3.072","","14.202","0","6","925.032","4","115.59","70.075","52.539","13.5","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"David Withrow","20","3","77","FV","24","3","1.291","","15.493","38.087","6","936.802","3","116.881","69.301","51.879","13.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Brian Westmoreland","21","6","30","EP","20","8","0.819","","16.312","5:03.175","6","926.015","6","117.7","68.819","52.483","13.5","0","2","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Martin Maggio","22","1","28","DP","17","1","1.176","","17.488","0","6","931.326","6","118.876","68.138","52.184","13.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Ron Oscarson","23","7","191","EP","5","1","1.051","","18.539","4:36.992","6","899.832","4","119.927","67.541","54.01","13.5","0","2","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ed Godshalk","24","4","561","FV","23","2","0.634","","19.173","49.932","6","948.647","5","120.561","67.186","51.231","13.5","0","1","Newberg OR","Approved","1192","1965 Zink C4","Red"
"Greg McKinley","25","8","11","EP","10","3","6.989","","26.162","3 Laps","1","295.248","1","127.55","63.505","27.435","2.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brian Volkert","26","2","50","FP","4","1","1.835","","27.997","6:06.082","6","956.742","6","129.385","62.604","50.797","13.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Tom Hufnagl","27","2","002","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fall City WA","Approved","1990","1971 BMW 2002","Beige"
"Rich Newman","28","3","4","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Bob Walker","29","4","12","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"David Coffman","30","1","54","CFV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","OLYMPIA WA","Approved","1200","1976 Caldwell D13","White"
"Stephen Clark","31","3","84","FMv","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Indian Wells Ca","Approved","1460","1960 Lola Mark 1","Black"
"Brian Cornell","32","3","85","GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Hal Monheim","33","9","97","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
