"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484140-20230617","Clube de Pista","2023-06-17 11:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Motos","1073743271","Bateria Única","Qualifying","2023-06-17 11:30:00 UTC","2023-06-17 12:00:32 UTC","PROVISIONAL","38","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-jun-17/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Raváglia","1","1","2","1000","3","","","","","0","36","8265.028","22","94.375","122.066","50.178","115.2","0","ZX10R"
"Farany","2","2","25","1000","8","","2.113","","2.113","10 Laps","26","8257.45","12","96.488","119.393","36.273","83.2","0","SRAD1000"
"Douglas","3","1","14","600","2","1","3.685","","5.798","0","25","8266.085","7","100.173","115.001","34.841","80.0","0","R6"
"Ricado Borges Spinelli","4","2","20","600","9","","0.763","","6.561","9.675","23","8275.76","17","100.936","114.132","32.016","73.60000000000001","0","ZX6R"
"Gustavo/Leonardo","5","3","16","600","5","","3.479","","10.040","-5 Laps","30","6661.776","20","104.415","110.329","51.878","96.0","0","CBR 600"
"Thiago/Daniel","6","4","22","600","0","","0.702","","10.742","6 Laps","19","6361.825","19","105.117","109.592","34.405","60.800000000000004","0","Daytona 675"
"Rocha","7","1","19","300 a 500","1","1","1.720","","12.462","0","23","6056.395","19","106.837","107.828","43.749","73.60000000000001","0","ZX4R"
"Vagner Rocha","8","3","23","1000","6","","0.206","","12.668","25:35.026","32","9800.054","14","107.043","107.62","37.616","102.4","0","GSXR 1000"
"Teylor Red Bull","9","5","21","600","10","","0.442","","13.110","3:22.933","16","8469.018","1","107.485","107.178","21.764","51.2","0","CBR 600RR"
"José Américo","10","6","17","600","7","","17.264","","30.374","10:30.065","38","8896.15","20","124.749","92.345","49.208","121.60000000000001","0","Hornet 600"
