"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485269-20201210","LEAGUE OF LEGENDS ROUND 13","2020-12-10 20:31:00 UTC","2020-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","LEAGUE OF LEGENDS ROUND 13","1073745707","QUALILFY","Qualifying","2020-12-10 20:31:00 UTC","2020-12-10 20:43:28 UTC","PROVISIONAL","7","https://racehero.io/events/league-of-legends-round-13/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCOTT DEARDUFF","1","1","924","SPEEDY MEDIUM","5","1","","","","0","7","479.748","7","65.041","77.49","73.539","9.799999999999999","0"
"ALEX WOOD","2","1","703","SPEEDY HEAVY","22","1","0.833","","0.833","0","6","455.899","6","65.874","76.51","66.33","8.399999999999999","0"
"CJ FAY","3","1","913","LO206 PRO","4","4","1.236","","2.069","0","6","424.511","6","67.11","75.101","71.235","8.399999999999999","0"
"ANTONIO  CARDINALE","4","2","933","LO206 PRO","2","2","0.335","","2.404","0 Laps","6","423.961","4","67.445","74.728","71.327","8.399999999999999","0"
"MARLON CABEZA","5","3","906","LO206 PRO","3","3","0.018","","2.422","0 Laps","6","424.153","5","67.463","74.708","71.295","8.399999999999999","0"
"jandim cheatwood","6","1","912","LO206 HEAVY","7","1","0.057","","2.479","0","7","501.576","6","67.52","74.645","70.338","9.799999999999999","0"
"OWEN WATTS","7","4","914","LO206 PRO","1","1","1.013","","3.492","3.726","6","428.237","6","68.533","73.541","70.615","8.399999999999999","0"
"NICOLAS VILLANUEVA","8","1","991","LO206 MEDIUM","6","1","0.023","","3.515","0","6","439.89","5","68.556","73.517","68.744","8.399999999999999","0"
"logan carmichael","9","2","701","SPEEDY MEDIUM","11","2","0.101","","3.616","1 Lap","6","471.49","6","68.657","73.408","64.137","8.399999999999999","0"
"BRENTON ZILLINS","10","1","941","SUPER KARTS HEAVY","9","1","1.458","","5.074","0","6","444.037","5","70.115","71.882","68.102","8.399999999999999","0"
"KEVIN ALVAREZ","11","1","972","LO206 LIGHT","8","1","0.898","","5.972","0","6","446.227","5","71.013","70.973","67.768","8.399999999999999","0"
"DAVID HALL","12","1","009","SUPER KARTS LIGHT","21","3","3.272","","9.244","0","6","492.545","5","74.285","67.847","61.395","8.399999999999999","0"
"OMARI EDWARDS","13","1","002","SUPER KARTS MEDIUM","13","1","0.154","","9.398","0","6","480.14","6","74.439","67.706","62.982","8.399999999999999","0"
"Daniel Larrimore","14","2","021","SUPER KARTS LIGHT","16","1","0.873","","10.271","0 Laps","6","490.385","6","75.312","66.922","61.666","8.399999999999999","0"
"PHILLIP COGSWELL","15","2","001","SUPER KARTS HEAVY","12","3","0.024","","10.295","47.175","6","491.212","6","75.336","66.9","61.562","8.399999999999999","0"
