"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SpecE30 SpecMiata","1073742404","Lightning Qualifying","Qualifying","2021-02-13 15:40:00 UTC","2021-02-13 15:53:48 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Camden Gruber (TMC)","1","1","24","Spec Miata","4","4","","","","0","5","682.945","5","132.042","61.889","59.829","11.35","0","Mazda Miata","198490","2004","Black"
"Tyler Harrell","2","2","78","Spec Miata","6","6","0.409","","0.409","14.478","5","697.423","4","132.451","61.698","58.587","11.35","0","Mazda Miata","169253","2001","Green"
"Broderick Bauguess","3","3","O3","Spec Miata","8","8","0.014","","0.423","1 Lap","4","558.983","4","132.465","61.692","58.478","9.08","0","mazda miata","154910","2003","black"
"Bayani Dia","4","4","97","Spec Miata","1","1","0.205","","0.628","8.918","5","691.863","3","132.67","61.596","59.058","11.35","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","5","5","132","Spec Miata","3","3","0.450","","1.078","9.549","5","692.494","4","133.12","61.388","59.004","11.35","0","Mazda Miata","171079","2001","Black"
"James Harrell","6","6","179","Spec Miata","7","7","1.303","","2.381","21.444","5","704.389","5","134.423","60.793","58.008","11.35","0","Maxda Miata","174903","1999","Gray / Black"
"Keith Williamson","7","7","64","Spec Miata","2","2","0.403","","2.784","30.806","5","713.751","4","134.826","60.611","57.247","11.35","0","Mazda Miata","159856","2001","black"
"Connor DeYoung","8","8","92","Spec Miata","5","5","0.201","","2.985","2 Laps","3","429.686","2","135.027","60.521","57.056","6.81","0","Mazda Miata","156887","1993","Black"
"Richard Bratton","9","1","71","Spec E30","19","8","0.422","","3.407","0","5","739.905","5","135.449","60.333","55.223","11.35","0","BMW 325is","135518","1988","Blue"
"Jose Matos","10","2","517","Spec E30","17","6","0.178","","3.585","0 Laps","5","721.993","4","135.627","60.253","56.593","11.35","0","Bmw 325i","186757","1989","Red"
"John Palazzolo","11","9","O8","Spec Miata","10","10","0.442","","4.027","29.413","5","712.358","5","136.069","60.058","57.359","11.35","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","12","10","48","Spec Miata","9","9","0.462","","4.489","25.341","5","708.286","2","136.531","59.855","57.689","11.35","0","Mazda Miata","186598","1990","multi"
"Jason Wistehuff","13","3","56","Spec E30","13","2","1.050","","5.539","0 Laps","5","739.56","4","137.581","59.398","55.249","11.35","0","BMW 325i","111730","1989","Silver"
"Danny Parkhurst","14","4","17","Spec E30","14","3","1.358","","6.897","28.327","5","768.232","5","138.939","58.817","53.187","11.35","0","BMW 325i","150228","1987","White"
"Michael Young","15","5","615","Spec E30","20","9","1.698","","8.595","28.412","5","768.317","3","140.637","58.107","53.181","11.35","0","BMW E30 #615","172058","1989","Gray"
"James Colson","16","6","13","Spec E30","18","7","0.380","","8.975","23.171","5","763.076","3","141.017","57.95","53.546","11.35","0","BMW 325i","165798","1989","Black"
"Brendan Shattles","17","11","43","Spec Miata","25","","2.995","","11.970","2:00.774","4","803.719","2","144.012","56.745","40.671","9.08","1","Mazda Miata","158823","1999","Silver"
"Rodriques Walker","18","12","93","Spec Miata","11","11","4.181","","16.151","1 Lap","4","626.809","2","148.193","55.144","52.15","9.08","0","Mazda Miata","162412","1999","White"
"Ed Petty","19","7","111","Spec E30","22","11","5.876","","22.027","1 Lap","4","682.81","4","154.069","53.041","47.873","9.08","0","BMW 325es","197317","1986","Black"
"John Duffy","20","1","499","944 Spec","23","1","2.001","","24.028","0","4","691.275","1","156.07","52.361","47.287","9.08","0","Porsche 944","145283","1985","Black"
"John Torgersen","21","2","119","944 Spec","24","2","1.369","","25.397","2.258","4","693.533","3","157.439","51.906","47.133","9.08","0","Porsche 944","132043","1986","Red"
"James Patrick","22","8","40","Spec E30","21","10","8.250","","33.647","2 Laps","3","551.229","3","165.689","49.321","44.475","6.81","0","Bmw 325is","173306","1988","Red"
"Lawrence Canzone","23","9","190","Spec E30","15","4","2.471","","36.118","1 Lap","4","708.316","1","168.16","48.597","46.149","9.08","0","bmw 325","128952","1986","blu/wht/blk"
"Colin Fabeny","24","10","540","Spec E30","16","5","2.606","","38.724","3 Laps","2","376.304","1","170.766","47.855","43.433","4.54","0","BMW SE30","139429","1990","Blue"
"Ty Young","25","11","31","Spec E30","12","1","40.497","","1:19.221","4 Laps","1","237.247","1","211.263","38.682","34.445","2.27","1","BMW E30 #31","146648","1989","rust"
