"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","All Racers","1073742401","Warm Up","Practice","2021-02-13 13:40:00 UTC","2021-02-13 13:53:10 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","26","Spec E46","24","3","","","","0","4","642.749","4","132.856","61.51","50.857","9.08","1","BMW 330Ci","182805","2002","Black"
"Christopher Matos","2","2","516","Spec E46","21","2","0.567","","0.567","6.211","4","648.96","4","133.423","61.249","50.37","9.08","1","BMW 330ci","186696","2002","Silver"
"Camden Gruber (TMC)","3","1","24","Spec Miata","5","5","0.917","","1.484","0","4","569.831","2","134.34","60.831","57.364","9.08","0","Mazda Miata","198490","2004","Black"
"Broderick Bauguess","4","2","O3","Spec Miata","11","7","0.673","","2.157","27.739","4","597.57","4","135.013","60.528","54.702","9.08","0","mazda miata","154910","2003","black"
"Jose Matos","5","1","517","Spec E30","10","2","0.821","","2.978","0","4","599.027","4","135.834","60.162","54.568","9.08","0","Bmw 325i","186757","1989","Red"
"Keith Williamson","6","3","64","Spec Miata","3","3","0.125","","3.103","2:22.635","5","712.466","5","135.959","60.106","57.35","11.35","0","Mazda Miata","159856","2001","black"
"Team Moar Door","7","1","181","Honda Chal 2","16","1","0.024","","3.127","0","3","481.397","1","135.983","60.096","50.927","6.8100000000000005","0","Honda Civic","123948","1995","Blue"
"Tyler Harrell","8","4","78","Spec Miata","7","6","0.441","","3.568","2:37.173","5","727.004","5","136.424","59.901","56.203","11.35","0","Mazda Miata","169253","2001","Green"
"Sergio Ramirez","9","3","467","Spec E46","9","1","0.671","","4.239","0 Laps","4","601.631","3","137.095","59.608","54.332","9.08","0","BMW 330i","180956","2002","Black"
"Don Elvington","10","5","132","Spec Miata","1","1","0.065","","4.304","0 Laps","4","561.17","1","137.16","59.58","58.25","9.08","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","11","6","97","Spec Miata","2","2","0.066","","4.370","0.615","4","570.446","3","137.226","59.551","57.303","9.08","0","Mazda Miata","160919","2001","Blue"
"Annika Carter","12","7","48","Spec Miata","4","4","0.476","","4.846","26.603","4","596.434","3","137.702","59.346","54.806","9.08","1","Mazda Miata","186598","1990","multi"
"Connor DeYoung","13","8","92","Spec Miata","18","8","1.298","","6.144","1 Lap","3","495.434","3","139.0","58.791","49.484","6.8100000000000005","0","Mazda Miata","156887","1993","Black"
"John Putnam","14","2","628","Honda Chal 2","26","3","0.105","","6.249","3:55.214","4","716.611","4","139.105","58.747","45.615","9.08","1","Acura Integra","144124","1995","Silver/Blue"
"Andrew Hicks","15","1","555","Honda Chal 1","23","2","1.461","","7.710","0","1","228.037","1","140.566","58.136","35.836","2.27","0","Honda S2000","124910","2001","Black"
"Jason Wistehuff","16","2","56","Spec E30","17","5","0.472","","8.182","42.827","4","641.854","2","141.038","57.942","50.927","9.08","0","BMW 325i","111730","1989","Silver"
