"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SpecE30 SpecMiata","1073742403","Lightning Race","Race","2021-02-13 20:13:00 UTC","2021-02-13 20:38:29 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","3","3","","","","0","10","1360.248","5","132.446","61.701","60.077","22.7","0","mazda miata","154910","2003","black"
"Tyler Harrell","2","2","78","Spec Miata","1","1","10.953","","10.953","10.953","10","1371.201","10","134.113","60.934","59.597","22.7","0","Mazda Miata","169253","2001","Green"
"Bayani Dia","3","3","97","Spec Miata","4","4","10.054","","21.007","21.007","10","1381.255","4","135.721","60.212","59.164","22.7","0","Mazda Miata","160919","2001","Blue"
"Camden Gruber (TMC)","4","4","24","Spec Miata","2","2","0.726","","21.733","21.733","10","1381.981","5","133.13","61.384","59.133","22.7","0","Mazda Miata","198490","2004","Black"
"James Harrell","5","5","179","Spec Miata","6","6","1.019","","22.752","22.752","10","1383.0","4","135.607","60.262","59.089","22.7","0","Maxda Miata","174903","1999","Gray / Black"
"Keith Williamson","6","6","64","Spec Miata","8","8","12.416","","35.168","35.168","10","1395.416","4","135.164","60.46","58.563","22.7","0","Mazda Miata","159856","2001","black"
"Team Trinity Racing SM","7","7","O5","Spec Miata","13","13","4.973","","40.141","40.141","10","1400.389","3","136.075","60.055","58.355","22.7","0","Mazda Miata","206822","1999","Silver"
"Richard Bratton","8","1","71","Spec E30","14","1","6.706","","46.847","0","10","1407.095","7","134.226","60.882","58.077","22.7","0","BMW 325is","135518","1988","Blue"
"Jose Matos","9","2","517","Spec E30","15","2","4.205","","51.052","4.205","10","1411.3","4","133.402","61.258","57.904","22.7","0","Bmw 325i","186757","1989","Red"
"Don Elvington","10","8","132","Spec Miata","5","5","0.861","","51.913","51.913","10","1412.161","4","135.631","60.252","57.869","22.7","0","Mazda Miata","171079","2001","Black"
"Annika Carter","11","9","48","Spec Miata","9","9","27.470","","1:19.383","1:19.383","10","1439.631","4","139.898","58.414","56.765","22.7","0","Mazda Miata","186598","1990","multi"
"Danny Parkhurst","12","3","17","Spec E30","17","4","0.663","","1:20.046","33.199","10","1440.294","3","137.771","59.316","56.738","22.7","0","BMW 325i","150228","1987","White"
"Tyler Wrenn","13","4","182","Spec E30","24","11","8.420","","1:28.466","41.619","10","1448.714","9","135.497","60.311","56.409","22.7","0","BMW 325ES","188808","1986","White"
"John Palazzolo","14","10","O8","Spec Miata","10","10","8.849","","1:37.315","1:37.315","10","1457.563","9","141.269","57.847","56.066","22.7","0","Mazda Miata","127552","2000","Blue"
"Connor DeYoung","15","11","92","Spec Miata","7","7","11.220","","1:48.535","1:48.535","10","1468.783","6","141.269","57.847","55.638","22.7","0","Mazda Miata","156887","1993","Black"
"Michael Young","16","5","615","Spec E30","19","6","17.303","","2:05.838","1:18.991","10","1486.086","2","140.102","58.329","54.99","22.7","0","BMW E30 #615","172058","1989","Gray"
"Ty Young","17","6","31","Spec E30","21","8","0.252","","2:06.090","1:19.243","10","1486.338","3","137.188","59.568","54.981","22.7","0","BMW E30 #31","146648","1989","rust"
"John Torgersen","18","1","119","944 Spec","26","2","1 Lap","","1 Lap","0","9","1426.267","9","148.518","55.024","51.567","20.43","0","Porsche 944","132043","1986","Red"
"Rodriques Walker","19","12","93","Spec Miata","12","12","2.673","","1 Lap","1:08.692","9","1428.94","9","149.731","54.578","51.47","20.43","0","Mazda Miata","162412","1999","White"
"John Duffy","20","2","499","944 Spec","25","1","0.052","","1 Lap","2.725","9","1428.992","9","148.539","55.016","51.468","20.43","0","Porsche 944","145283","1985","Black"
"Ed Petty","21","7","111","Spec E30","22","9","12.136","","1 Lap","34.033","9","1441.128","8","150.491","54.302","51.035","20.43","0","BMW 325es","197317","1986","Black"
"James Patrick","22","8","40","Spec E30","20","7","1 Lap","","2 Laps","2 Laps","8","1366.017","8","161.475","50.608","47.859","18.16","0","Bmw 325is","173306","1988","Red"
"Jason Wistehuff","23","9","56","Spec E30","16","3","2 Laps","","4 Laps","4 Laps","6","920.543","4","137.346","59.499","53.264","13.620000000000001","0","BMW 325i","111730","1989","Silver"
"James Colson","24","10","13","Spec E30","18","5","10.931","","4 Laps","4 Laps","6","931.474","2","142.522","57.339","52.639","13.620000000000001","0","BMW 325i","165798","1989","Black"
"Lawrence Canzone","25","11","190","Spec E30","23","10","3 Laps","","7 Laps","7 Laps","3","557.328","2","162.913","50.162","43.988","6.8100000000000005","0","bmw 325","128952","1986","blu/wht/blk"
"Brendan Shattles","26","13","43","Spec Miata","11","11","2 Laps","","9 Laps","9 Laps","1","177.48","1","169.897","48.1","46.045","2.27","0","Mazda Miata","158823","1999","Silver"
