"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742413","Session 2","Qualifying","2021-02-13 16:20:00 UTC","2021-02-13 16:32:22 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Warren Turnipseed","1","1","211-X","TTU","9","3","","","","0","5","690.259","5","131.157","62.307","59.195","11.35","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Harvey","2","2","O1","TTU","16","6","2.016","","2.016","1 Lap","4","612.476","4","133.173","61.364","53.37","9.08","1","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Houston","3","1","O7","TT5","2","1","2.849","","4.865","0","5","699.206","5","136.022","60.079","58.438","11.35","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","4","1","9","TT6","10","4","0.255","","5.120","0","5","732.885","5","136.277","59.966","55.752","11.35","0","mazda miata","175922","2004","yellow"
"Nicholas Wehe","5","3","48","TTU","14","5","0.422","","5.542","44.673","5","734.932","5","136.699","59.781","55.597","11.35","0","Mazda Miata","189079","1990","multi"
"Boston Maler","6","4","769","TTU","8","2","0.612","","6.154","40.803","5","731.062","5","137.311","59.515","55.891","11.35","0","Honda S2000","193383","2003","Suzuka Blue"
"Christopher Ratliff","7","5","88","TTU","3","1","0.035","","6.189","16.758","5","707.017","4","137.346","59.499","57.792","11.35","0","Mazda Miata","159277","2000","Maroon"
"Kyle Ray-Smith","8","2","89","TT6","1","1","0.722","","6.911","1 Lap","4","567.29","2","138.068","59.188","57.621","9.08","0","Mazda Miata","166657","2001","Blue"
"Ken Baker","9","1","82","TT3","6","1","0.109","","7.020","0","4","584.599","4","138.177","59.142","55.915","9.08","0","Audi TT","189656","2014","Black"
"Roy Parsons","10","3","18","TT6","5","3","0.601","","7.621","1 Lap","4","579.815","3","138.778","58.885","56.377","9.08","0","Mazda Miata","177344","1994","White/red"
"Adam Powlas","11","4","99","TT6","4","2","0.158","","7.779","1 Lap","4","585.956","3","138.936","58.818","55.786","9.08","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","12","2","349","TT5","11","2","3.978","","11.757","2 Laps","3","463.062","2","142.914","57.181","52.943","6.8100000000000005","0","BMW E46 330i","163224","2002","white"
"John Umberger","13","1","50","TT2","12","2","4.622","","16.379","0","4","635.537","4","147.536","55.39","51.434","9.08","0","Mazda Miata","124855","2004","gray"
"Fred Evans","14","2","1X","TT2","7","1","2.710","","19.089","3 Laps","1","173.448","1","150.246","54.391","47.115","2.27","0","Chevrolet Corvette","153275","2005","red"
"Gary Burris jr","15","6","787","TTU","13","4","0.378","","19.467","2 Laps","3","490.423","2","150.624","54.254","49.989","6.8100000000000005","0","Nissan Skyline","188763","1989","Burgundy"
"Matthew Swords","16","5","819","TT6","15","5","1.299","","20.766","3 Laps","2","350.163","2","151.923","53.79","46.675","4.54","0","Mazda Miata","118662","1996","Blue","spin"
