"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder-AIX HC SE46 SI ST SU ","1073742408","Thunder Race","Race","2021-02-13 18:40:00 UTC","2021-02-13 19:06:48 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","26","Spec E46","1","1","","","","0","11","1374.879","11","122.739","66.58","65.382","24.97","0","BMW 330Ci","182805","2002","Black"
"Christopher Matos","2","2","516","Spec E46","2","2","14.479","","14.479","14.479","11","1389.358","10","123.78","66.02","64.7","24.97","0","BMW 330ci","186696","2002","Silver"
"Sergio Ramirez","3","3","467","Spec E46","3","3","15.030","","29.509","29.509","11","1404.388","8","124.952","65.401","64.008","24.97","0","BMW 330i","180956","2002","Black"
"Ty Young","4","4","31","Spec E46","6","6","5.688","","35.197","35.197","11","1410.076","11","126.074","64.819","63.75","24.97","0","BMW 330Ci","146648","2001","Black"
"John Perkins","5","5","16","Spec E46","4","4","1.054","","36.251","36.251","11","1411.13","8","125.288","65.226","63.702","24.97","0","BMW 330Ci","169083","2001","white"
"Darin Mock","6","1","75","Spec Iron","10","4","30.942","","1:07.193","0","11","1442.072","11","123.486","66.178","62.335","24.97","0","Ford Mustang GT","196635","2010","White"
"Robert Miller","7","2","20","Spec Iron","11","5","1.882","","1:09.075","1.882","11","1443.954","11","122.881","66.503","62.254","24.97","0","Ford Mustang GT","132359","2010","White"
"Team MMR","8","3","125","Spec Iron","7","1","4.712","","1:13.787","6.594","11","1448.666","11","126.355","64.675","62.052","24.97","0","ford mustang","164218","2010","Orange"
"Keith Ruppel","9","6","354","Spec E46","5","5","7.237","","1:21.024","1:21.024","11","1455.903","7","126.937","64.378","61.743","24.97","0","BMW 330i","198009","2004","Silver"
"Jeffrey Bankston","10","1","58","Honda Chal 1","18","2","3.488","","1:24.512","0","11","1459.391","6","124.162","65.817","61.596","24.97","0","Honda CTR","193509","2018","White"
"Team Moar Door","11","1","181","Honda Chal 2","12","1","7.216","","1:31.728","0","11","1466.607","11","127.194","64.248","61.292","24.97","0","Honda Civic","123948","1995","Blue"
"John Putnam","12","2","628","Honda Chal 2","15","3","2.077","","1:33.805","2.077","11","1468.684","9","125.865","64.927","61.206","24.97","0","Acura Integra","144124","1995","Silver/Blue"
"Cash Canada","13","4","29","Spec Iron","8","2","1.797","","1:35.602","28.409","11","1470.481","7","126.663","64.518","61.131","24.97","0","Ford Mustang","114022","2010","Silver and Black"
"Andrew Hicks","14","2","555","Honda Chal 1","16","1","1.516","","1:37.118","12.606","11","1471.997","10","125.743","64.99","61.068","24.97","0","Honda S2000","124910","2001","Black"
"Rob Oxford","15","3","8","Honda Chal 1","19","3","3.545","","1:40.663","16.151","11","1475.542","9","125.222","65.26","60.921","24.97","0","Honda S2000","132769","2001","Red"
"Michael Kramer","16","3","171","Honda Chal 2","17","4","1 Lap","","1 Lap","1 Lap","10","1379.945","9","128.773","63.461","59.22","22.7","0","Honda Civic","170646","1991","Red"
"Jason Scarbrough","17","4","22","Honda Chal 2","14","2","12.681","","1 Lap","1 Lap","10","1392.626","7","129.175","63.263","58.681","22.7","0","Honda Civic","193739","1999","Teal"
"Klaus Lapine","18","1","614","Super Touring 5","20","1","44.160","","1 Lap","0","10","1436.786","10","135.057","60.508","56.877","22.7","0","mazdaspeed protege","171916","2003","red/yellow"
"Team Trinity Motorsports","19","5","O3","Spec Iron","9","3","3 Laps","","4 Laps","4 Laps","7","949.369","5","128.51","63.59","60.255","15.89","0","Ford Mustang","206822","2010","Gold"
"Frank Acosta","20","1","7","Super Touring 3","13","1","3 Laps","","7 Laps","0","4","582.412","3","128.81","63.442","56.125","9.08","0","Chevrolet Corvette","189012","2007","Green"
"Koby Timms","21","1","13","Super Unlimited","21","1","3 Laps","","10 Laps","0","1","220.941","1","159.291","51.302","36.987","2.27","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Michael Gallagher","22","2","45","Super Unlimited","22","2","6.235","","10 Laps","6.235","1","227.176","1","164.067","49.809","35.972","2.27","0","Late Model Monte Carlo","Thunder","2000","Red"
"Team Lightning CrownTeam","23","3","91","Super Unlimited","23","3","56.513","","10 Laps","1:02.748","1","283.689","1","217.225","37.62","28.806","2.27","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
