"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742415","Session 1","Qualifying","2021-02-14 13:20:00 UTC","2021-02-14 13:30:38 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Siegenthaler","1","1","11","TTU","18","9","","","","0","4","523.31","4","110.645","73.858","62.464","9.08","0","Chevrolet Camaro","201444","2018","Nightfall"
"Kevin Sprague","2","2","22","TTU","3","3","7.767","","7.767","1 Lap","3","370.57","2","118.412","69.013","66.158","6.81","0","Chevrolet Corvette","191914","2002","Black"
"Kevin Harvey","3","3","O1","TTU","2","2","4.838","","12.605","0 Laps","4","518.863","4","123.25","66.304","62.999","9.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Warren Turnipseed","4","4","211-X","TTU","1","1","4.130","","16.735","1 Lap","3","395.088","3","127.38","64.154","62.052","6.81","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Ken Baker","5","1","82","TT3","10","1","1.261","","17.996","0","3","417.525","3","128.641","63.526","58.717","6.81","0","Audi TT","189656","2014","Black"
"Nishant Patel","6","1","9","TT6","5","1","1.861","","19.857","0","4","562.03","3","130.502","62.62","58.161","9.08","0","mazda miata","175922","2004","yellow"
"Nicholas Wehe","7","5","48","TTU","9","6","0.349","","20.206","34.663","4","557.973","4","130.851","62.453","58.583","9.08","0","Mazda Miata","189079","1990","multi"
"Kyle Ray-Smith","8","2","89","TT6","8","2","0.317","","20.523","0 Laps","4","547.728","2","131.168","62.302","59.679","9.08","0","Mazda Miata","166657","2001","Blue"
"Boston Maler","9","6","769","TTU","6","4","0.538","","21.061","30.443","4","553.753","4","131.706","62.047","59.03","9.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Scott Houston","10","1","O7","TT5","4","1","0.686","","21.747","0","4","556.485","4","132.392","61.726","58.74","9.08","0","Bmw 323is","177208","1999","Silver"
"Roy Parsons","11","3","18","TT6","11","3","2.469","","24.216","8.383","4","570.413","4","134.861","60.596","57.306","9.08","0","Mazda Miata","177344","1994","White/red"
"Christopher Ratliff","12","7","88","TTU","7","5","0.376","","24.592","41.735","4","565.045","4","135.237","60.427","57.85","9.08","0","Mazda Miata","159277","2000","Maroon"
"Adam Powlas","13","4","99","TT6","12","4","1.580","","26.172","3 Laps","1","163.747","1","136.817","59.729","49.906","2.27","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","14","2","349","TT5","14","2","0.955","","27.127","2 Laps","2","389.911","1","137.772","59.315","41.917","4.54","1","BMW E46 330i","163224","2002","white"
"Frank Shropshire","15","8","516","TTU","13","7","1.825","","28.952","1:14.602","4","597.912","4","139.597","58.54","54.67","9.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Fred Evans","16","1","1X","TT2","16","1","3.038","","31.990","0","4","618.188","3","142.635","57.293","52.877","9.08","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","17","5","819","TT6","17","5","2.144","","34.134","1:07.801","4","629.831","4","144.779","56.445","51.9","9.08","0","Mazda Miata","118662","1996","Blue"
"Gary Burris jr","18","9","787","TTU","15","8","1.586","","35.720","2 Laps","2","326.062","1","146.365","55.833","50.125","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"curt baclawski","19","10","51","TTU","19","10","10.707","","46.427","3 Laps","1","203.882","1","157.072","52.027","40.082","2.27","0","BMW 330i","185952","2003","silver"
"John Umberger","20","2","50","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124855","2004","gray"
