"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SpecE30 SpecMiata","1073742406","Lightning Race","Race","2021-02-14 17:40:00 UTC","2021-02-14 18:14:55 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","3","3","","","","0","14","1836.07","12","129.481","63.114","62.311","31.78","0","mazda miata","154910","2003","black"
"Tyler Harrell","2","2","78","Spec Miata","2","2","5.336","","5.336","5.336","14","1841.406","10","129.187","63.257","62.131","31.78","0","Mazda Miata","169253","2001","Green"
"Camden Gruber (TMC)","3","3","24","Spec Miata","1","1","0.663","","5.999","5.999","14","1842.069","11","129.531","63.089","62.108","31.78","0","Mazda Miata","198490","2004","Black"
"James Harrell","4","4","179","Spec Miata","4","4","33.421","","39.420","39.42","14","1875.49","7","131.464","62.162","61.002","31.78","0","Maxda Miata","174903","1999","Gray / Black"
"Tyler Wrenn","5","1","182","Spec E30","14","1","4.146","","43.566","0","14","1879.636","11","130.639","62.554","60.867","31.78","0","BMW 325ES","188808","1986","White"
"Bayani Dia","6","5","97","Spec Miata","8","8","4.395","","47.961","47.961","14","1884.031","11","133.019","61.435","60.725","31.78","0","Mazda Miata","160919","2001","Blue"
"Connor DeYoung","7","6","92","Spec Miata","6","6","4.962","","52.923","52.923","14","1888.993","11","132.406","61.719","60.566","31.78","0","Mazda Miata","156887","1993","Black"
"Jose Matos","8","2","517","Spec E30","15","2","2.473","","55.396","11.83","14","1891.466","5","130.665","62.542","60.486","31.78","0","Bmw 325i","186757","1989","Red"
"Team Trinity Racing SM","9","7","O5","Spec Miata","13","13","7.283","","1:02.679","1:02.679","14","1898.749","8","132.058","61.882","60.254","31.78","0","Mazda Miata","206822","1999","Silver"
"Annika Carter","10","8","48","Spec Miata","9","9","15.643","","1:18.322","1:18.322","14","1914.392","11","134.652","60.69","59.762","31.78","0","Mazda Miata","186598","1990","multi"
"John Palazzolo","11","9","O8","Spec Miata","7","7","2.761","","1:21.083","1:21.083","14","1917.153","11","134.475","60.77","59.676","31.78","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","12","10","132","Spec Miata","5","5","0.661","","1:21.744","1:21.744","14","1917.814","11","134.287","60.855","59.655","31.78","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","13","11","64","Spec Miata","10","10","26.910","","1:48.654","1:48.654","14","1944.724","11","133.633","61.153","58.83","31.78","0","Mazda Miata","159856","2001","black"
"Danny Parkhurst","14","3","17","Spec E30","18","5","2.284","","1:50.938","1:07.372","14","1947.008","5","134.618","60.705","58.761","31.78","0","BMW 325i","150228","1987","White"
"Ty Young","15","4","31","Spec E30","16","3","24.673","","2:15.611","1:32.045","14","1971.681","2","135.773","60.189","58.026","31.78","0","BMW E30 #31","146648","1989","rust"
"James Colson","16","5","13","Spec E30","21","8","1 Lap","","1 Lap","1 Lap","13","1840.476","12","134.848","60.602","57.722","29.51","0","BMW 325i","165798","1989","Black"
"Brendan Shattles","17","12","43","Spec Miata","11","11","14.088","","1 Lap","18.494","13","1854.564","7","137.696","59.348","57.284","29.51","0","Mazda Miata","158823","1999","Silver"
"Michael Young","18","6","615","Spec E30","19","6","1.723","","1 Lap","1 Lap","13","1856.287","7","138.188","59.137","57.23","29.51","0","BMW E30 #615","172058","1989","Gray"
"John Duffy","19","1","499","944 Spec","25","2","1:20.238","","1 Lap","0","13","1936.525","11","142.759","57.243","54.859","29.51","0","Porsche 944","145283","1985","Black"
"Rodriques Walker","20","13","93","Spec Miata","12","12","7.061","","1 Lap","1:47.516","13","1943.586","9","142.947","57.168","54.66","29.51","0","Mazda Miata","162412","1999","White"
"John Torgersen","21","2","119","944 Spec","23","1","11.366","","1 Lap","18.427","13","1954.952","11","142.333","57.415","54.342","29.51","0","Porsche 944","132043","1986","Red"
"Ed Petty","22","7","111","Spec E30","22","9","28.569","","1 Lap","1:43.885","13","1983.521","12","146.294","55.86","53.559","29.51","0","BMW 325es","197317","1986","Black"
"James Patrick","23","8","40","Spec E30","24","10","1 Lap","","2 Laps","51.417","12","1931.053","2","153.71","53.165","50.783","27.240000000000002","0","Bmw 325is","173306","1988","Red"
"Lawrence Canzone","24","9","190","Spec E30","20","7","1 Lap","","3 Laps","45.492","11","1925.128","1","165.393","49.41","46.694","24.97","0","bmw 325","128952","1986","blu/wht/blk"
"Jason Wistehuff","25","10","56","Spec E30","17","4","1 Lap","","4 Laps","4 Laps","10","1445.715","2","135.637","60.249","56.526","22.7","0","BMW 325i","111730","1989","Silver"
"Scott Gress","26","11","6","Spec E30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325","129732","1989","White/Red"
