"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742416","Session 2","Qualifying","2021-02-14 15:20:00 UTC","2021-02-14 15:31:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Eric Siegenthaler","1","1","11","TTU","1","1","","","","0","3","324.972","2","106.357","76.836","75.44","6.8100000000000005","0","Chevrolet Camaro","201444","2018","Nightfall"
"Ken Baker","2","1","82","TT3","3","1","13.167","","13.167","0","4","559.63","2","119.524","68.371","58.41","9.08","1","Audi TT","189656","2014","Black","spin"
"Kevin Harvey","3","2","O1","TTU","2","2","0.641","","13.808","4:51.176","5","616.148","4","120.165","68.006","66.315","11.35","0","Chevrolet Corvette Z06","144794","2003","Red"
"Boston Maler","4","3","769","TTU","5","3","2.836","","16.644","5:10.302","5","635.274","5","123.001","66.438","64.319","11.35","0","Honda S2000","193383","2003","Suzuka Blue"
"Nishant Patel","5","1","9","TT6","4","1","2.249","","18.893","0","5","650.164","5","125.25","65.246","62.846","11.35","0","mazda miata","175922","2004","yellow"
"Kyle Ray-Smith","6","2","89","TT6","7","2","0.672","","19.565","0 Laps","5","646.006","5","125.922","64.897","63.25","11.35","0","Mazda Miata","166657","2001","Blue"
"Nicholas Wehe","7","4","48","TTU","6","4","0.537","","20.102","1:07.7","3","392.672","3","126.459","64.622","62.434","6.8100000000000005","0","Mazda Miata","189079","1990","multi"
"Scott Houston","8","1","O7","TT5","8","1","0.363","","20.465","0","5","653.662","4","126.822","64.437","62.509","11.35","0","Bmw 323is","177208","1999","Silver"
"John Umberger","9","1","50","TT2","16","2","0.809","","21.274","0","4","662.268","4","127.631","64.028","49.358","9.08","1","Mazda Miata","124855","2004","gray","spin"
"Adam Powlas","10","3","99","TT6","11","4","0.129","","21.403","17.903","5","668.067","5","127.76","63.964","61.162","11.35","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","11","2","349","TT5","12","2","0.330","","21.733","16.576","5","670.238","2","128.09","63.799","60.963","11.35","0","BMW E46 330i","163224","2002","white"
"Andrew Meek","12","5","238","TTU","18","8","1.744","","23.477","6:06.178","5","691.15","5","129.834","62.942","59.119","11.35","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","13","4","18","TT6","9","3","0.155","","23.632","1 Lap","4","537.939","3","129.989","62.867","60.765","9.08","0","Mazda Miata","177344","1994","White/red"
"Christopher Ratliff","14","6","88","TTU","10","5","0.503","","24.135","5:53.616","5","678.588","2","130.492","62.625","60.213","11.35","0","Mazda Miata","159277","2000","Maroon"
"Fred Evans","15","2","1X","TT2","14","1","2.485","","26.620","44.202","5","706.47","5","132.977","61.454","57.837","11.35","0","Chevrolet Corvette","153275","2005","red"
"Frank Shropshire","16","7","516","TTU","13","6","2.945","","29.565","1:49.081","3","434.053","1","135.922","60.123","56.482","6.8100000000000005","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Gary Burris jr","17","8","787","TTU","15","7","1.104","","30.669","4:16.676","4","581.648","4","137.026","59.638","56.199","9.08","0","Nissan Skyline","188763","1989","Burgundy"
"Matthew Swords","18","5","819","TT6","17","5","0.570","","31.239","1 Lap","4","596.489","4","137.596","59.391","54.801","9.08","0","Mazda Miata","118662","1996","Blue"
"curt baclawski","19","9","51","TTU","19","9","2.177","","33.416","4:39.496","4","604.468","4","139.773","58.466","54.077","9.08","0","BMW 330i","185952","2003","silver"
"Lee Brown","20","1","85","TT4","0","","","","","0","0","32.942","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
