"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742414","Session 3","Qualifying","2021-02-13 19:13:00 UTC","2021-02-13 19:25:43 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","22","TT3","15","2","","","","0","4","552.018","4","124.503","65.637","59.215","9.08","0","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","2","1","211-X","TTU","8","4","5.804","","5.804","0","5","682.805","3","130.307","62.713","59.841","11.35","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Harvey","3","2","O1","TTU","1","1","2.263","","8.067","0 Laps","5","674.369","4","132.57","61.643","60.59","11.35","0","Chevrolet Corvette Z06","144794","2003","Red"
"Keyin Ding","4","1","234","TT4","2","1","1.639","","9.706","0","5","707.449","1","134.209","60.89","57.757","11.35","0","Ford Focus RS","209445","2017","White"
"Scott Houston","5","1","O7","TT5","3","1","2.238","","11.944","0","5","703.236","1","136.447","59.891","58.103","11.35","0","Bmw 323is","177208","1999","Silver"
"Nicholas Wehe","6","3","48","TTU","6","3","0.246","","12.190","27.597","5","710.402","3","136.693","59.784","57.517","11.35","0","Mazda Miata","189079","1990","multi"
"Kyle Ray-Smith","7","1","89","TT6","7","2","0.834","","13.024","0","5","714.911","4","137.527","59.421","57.154","11.35","0","Mazda Miata","166657","2001","Blue"
"Nishant Patel","8","2","9","TT6","5","1","0.456","","13.480","2 Laps","3","442.658","1","137.983","59.225","55.384","6.8100000000000005","0","mazda miata","175922","2004","yellow"
"Ken Baker","9","2","82","TT3","9","1","0.052","","13.532","2 Laps","2","303.799","1","138.035","59.202","53.799","4.54","0","Audi TT","189656","2014","Black"
"Roy Parsons","10","3","18","TT6","10","3","1.241","","14.773","3 Laps","2","307.843","1","139.276","58.675","53.092","4.54","0","Mazda Miata","177344","1994","White/red"
"Adam Powlas","11","4","99","TT6","11","4","1.115","","15.888","2 Laps","3","455.83","1","140.391","58.209","53.783","6.8100000000000005","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","12","2","349","TT5","12","2","0.415","","16.303","1 Lap","4","603.546","1","140.806","58.037","54.16","9.08","0","BMW E46 330i","163224","2002","white"
"Boston Maler","13","4","769","TTU","18","6","0.108","","16.411","1 Lap","4","625.09","2","140.914","57.993","52.293","9.08","1","Honda S2000","193383","2003","Suzuka Blue"
"John Umberger","14","1","50","TT2","13","1","7.327","","23.738","0","3","480.499","2","148.241","55.126","51.022","6.8100000000000005","0","Mazda Miata","124855","2004","gray"
"Gary Burris jr","15","5","787","TTU","17","5","2.535","","26.273","3 Laps","2","351.435","1","150.776","54.2","46.506","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"Matthew Swords","16","5","819","TT6","16","5","8.585","","34.858","1 Lap","4","691.357","2","159.361","51.28","47.281","9.08","0","Mazda Miata","118662","1996","Blue"
"Christopher Ratliff","17","6","88","TTU","4","2","","","","1 Lap","4","559.338","1","134.974","60.545","58.441","9.08","0","Mazda Miata","159277","2000","Maroon","spin"
"Fred Evans","18","2","1X","TT2","14","2","","","","2 Laps","1","182.227","1","148.179","55.15","44.845","2.27","0","Chevrolet Corvette","153275","2005","red","spin"
