"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SpecE30 SpecMiata","1073742405","Lightning Qualifying","Qualifying","2021-02-14 14:00:00 UTC","2021-02-14 14:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Camden Gruber (TMC)","1","1","24","Spec Miata","1","1","","","","0","6","799.801","6","123.453","66.195","61.305","13.620000000000001","0","Mazda Miata","198490","2004","Black"
"Tyler Harrell","2","2","78","Spec Miata","2","2","1.282","","1.282","13.47","6","813.271","6","124.735","65.515","60.29","13.620000000000001","0","Mazda Miata","169253","2001","Green"
"Broderick Bauguess","3","3","O3","Spec Miata","3","3","0.236","","1.518","8.872","6","808.673","6","124.971","65.391","60.633","13.620000000000001","0","mazda miata","154910","2003","black"
"Tyler Wrenn","4","1","182","Spec E30","16","3","0.322","","1.840","0","5","715.55","5","125.293","65.223","57.103","11.35","0","BMW 325ES","188808","1986","White"
"Jose Matos","5","2","517","Spec E30","21","8","1.093","","2.933","1:55.524","6","831.074","6","126.386","64.659","58.998","13.620000000000001","0","Bmw 325i","186757","1989","Red"
"James Harrell","6","4","179","Spec Miata","6","6","0.087","","3.020","21.87","6","821.671","6","126.473","64.615","59.674","13.620000000000001","0","Maxda Miata","174903","1999","Gray / Black"
"Don Elvington","7","5","132","Spec Miata","5","5","0.435","","3.455","23.565","6","823.366","6","126.908","64.393","59.551","13.620000000000001","0","Mazda Miata","171079","2001","Black"
"Connor DeYoung","8","6","92","Spec Miata","8","8","0.048","","3.503","39.043","6","838.844","4","126.956","64.369","58.452","13.620000000000001","0","Mazda Miata","156887","1993","Black"
"Bayani Dia","9","7","97","Spec Miata","4","4","0.093","","3.596","21.428","6","821.229","6","127.049","64.322","59.706","13.620000000000001","0","Mazda Miata","160919","2001","Blue"
"John Palazzolo","10","8","O8","Spec Miata","9","9","0.712","","4.308","36.949","6","836.75","5","127.761","63.963","58.598","13.620000000000001","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","11","9","48","Spec Miata","10","10","0.483","","4.791","30.449","6","830.25","4","128.244","63.722","59.057","13.620000000000001","0","Mazda Miata","186598","1990","multi"
"Ty Young","12","3","31","Spec E30","14","1","0.002","","4.793","0 Laps","5","712.393","4","128.246","63.721","57.356","11.35","0","BMW E30 #31","146648","1989","rust"
"Jason Wistehuff","13","4","56","Spec E30","15","2","0.472","","5.265","2:09.938","6","845.488","6","128.718","63.488","57.993","13.620000000000001","0","BMW 325i","111730","1989","Silver"
"Danny Parkhurst","14","5","17","Spec E30","17","4","0.058","","5.323","2:15.953","6","851.503","6","128.776","63.459","57.583","13.620000000000001","0","BMW 325i","150228","1987","White"
"Keith Williamson","15","10","64","Spec Miata","7","7","0.091","","5.414","35.322","6","835.123","6","128.867","63.414","58.712","13.620000000000001","0","Mazda Miata","159856","2001","black"
