"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742412","Session 1","Qualifying","2021-02-13 15:20:00 UTC","2021-02-13 15:33:50 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keyin Ding","1","1","234","TT4","8","1","","","","0","5","699.613","5","134.682","60.676","58.404","11.35","0","Ford Focus RS","209445","2017","White"
"Warren Turnipseed","2","1","211-X","TTU","19","7","0.093","","0.093","0","5","735.052","5","134.775","60.634","55.588","11.35","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Harvey","3","2","O1","TTU","1","1","1.403","","1.496","0 Laps","5","691.684","5","136.178","60.01","59.073","11.35","0","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Houston","4","1","O7","TT5","4","1","1.490","","2.986","0","5","711.121","4","137.668","59.36","57.459","11.35","0","Bmw 323is","177208","1999","Silver"
"Kyle Ray-Smith","5","1","89","TT6","6","1","0.226","","3.212","0","4","572.384","4","137.894","59.263","57.109","9.08","0","Mazda Miata","166657","2001","Blue"
"Christopher Ratliff","6","3","88","TTU","9","3","0.355","","3.567","0 Laps","5","724.086","4","138.249","59.111","56.43","11.35","0","Mazda Miata","159277","2000","Maroon"
"Danny Parkhurst","7","2","17","TT6","18","6","0.060","","3.627","30.079","4","602.463","4","138.309","59.085","54.257","9.08","0","BMW 325i","150228","1987","white"
"Nishant Patel","8","3","9","TT6","15","4","1.597","","5.224","3:05.468","5","757.852","5","139.906","58.411","53.916","11.35","0","mazda miata","175922","2004","yellow"
"Roy Parsons","9","4","18","TT6","7","2","0.281","","5.505","2:30.44","5","722.824","4","140.187","58.294","56.528","11.35","0","Mazda Miata","177344","1994","White/red"
"Adam Powlas","10","5","99","TT6","10","3","1.262","","6.767","24.549","4","596.933","4","141.449","57.773","54.76","9.08","0","Mazda Miata","189156","1999","Black"
"Frank Shropshire","11","4","516","TTU","11","4","0.458","","7.225","18.154","5","753.206","5","141.907","57.587","54.248","11.35","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Ken Baker","12","1","82","TT3","12","1","0.365","","7.590","0","5","766.154","5","142.272","57.439","53.331","11.35","0","Audi TT","189656","2014","Black"
"Boston Maler","13","5","769","TTU","13","5","2.368","","9.958","29.297","5","764.349","4","144.64","56.499","53.457","11.35","0","Honda S2000","193383","2003","Suzuka Blue"
"Gary Burris jr","14","6","787","TTU","2","2","3.050","","13.008","38.122","5","773.174","5","147.69","55.332","52.847","11.35","0","Nissan Skyline","188763","1989","Burgundy"
"John Umberger","15","1","50","TT2","3","1","0.903","","13.911","0","3","463.251","2","148.593","54.996","52.922","6.8100000000000005","0","Mazda Miata","124855","2004","gray"
"Ashley Wise","16","2","349","TT5","14","2","0.885","","14.796","2 Laps","3","478.796","1","149.478","54.67","51.203","6.8100000000000005","0","BMW E46 330i","163224","2002","white"
"Fred Evans","17","2","1X","TT2","5","2","0.882","","15.678","1 Lap","2","319.807","2","150.36","54.35","51.106","4.54","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","18","6","819","TT6","16","5","5.706","","21.384","4:12.604","5","824.988","5","156.066","52.362","49.528","11.35","0","Mazda Miata","118662","1996","Blue"
"Lee Brown","19","7","85","TTU","17","6","4.125","","25.509","4 Laps","1","198.165","1","160.191","51.014","41.238","2.27","0","Mustang GT","148976","2008","Black/green"
"curt baclawski","20","8","51","TTU","0","","","","","5 Laps","0","43.981","0","0.0","0.0","0.0","0.0","0","BMW 330i","185952","2003","silver"
"Nicholas Wehe","21","9","148","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","189079","2014","Gray/blue"
