"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trial","1073742411","TT Practice","Practice","2021-02-13 13:20:00 UTC","2021-02-13 13:34:04 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kyle Ray-Smith","1","1","89","TT6","3","1","","","","0","5","748.362","5","144.128","56.7","54.599","11.35","0","Mazda Miata","166657","2001","Blue"
"Keyin Ding","2","1","234","TT4","7","1","0.265","","0.265","0","5","760.996","4","144.393","56.596","53.693","11.35","0","Ford Focus RS","209445","2017","White"
"Kevin Harvey","3","1","O1","TTU","5","2","0.594","","0.859","0","5","765.418","5","144.987","56.364","53.383","11.35","0","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Houston","4","1","O7","TT5","2","1","1.465","","2.324","0","5","753.083","4","146.452","55.8","54.257","11.35","0","Bmw 323is","177208","1999","Silver"
"Christopher Ratliff","5","2","88","TTU","10","4","1.405","","3.729","26.833","5","792.251","3","147.857","55.27","51.575","11.35","0","Mazda Miata","159277","2000","Maroon"
"Adam Powlas","6","2","99","TT6","8","3","1.617","","5.346","2 Laps","3","492.275","3","149.474","54.672","49.801","6.8100000000000005","0","Mazda Miata","189156","1999","Black"
"Frank Shropshire","7","3","516","TTU","6","3","0.196","","5.542","35.64","5","801.058","3","149.67","54.6","51.008","11.35","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Roy Parsons","8","3","18","TT6","4","2","4.312","","9.854","3 Laps","2","324.803","2","153.982","53.071","50.32","4.54","0","Mazda Miata","177344","1994","White/red"
"Ken Baker","9","1","82","TT3","11","1","9.203","","19.057","0","4","783.871","4","163.185","50.078","41.701","9.08","1","Audi TT","189656","2014","Black"
"Matthew Swords","10","4","819","TT6","9","4","3.539","","22.596","1 Lap","4","699.43","2","166.724","49.015","46.735","9.08","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","11","1","1X","TT2","12","1","1.017","","23.613","0","1","195.852","1","167.741","48.718","41.725","2.27","0","Chevrolet Corvette","153275","2005","red"
"Boston Maler","12","4","769","TTU","13","5","1.505","","25.118","3 Laps","2","370.781","1","169.246","48.285","44.08","4.54","0","Honda S2000","193383","2003","Suzuka Blue"
"Warren Turnipseed","13","5","211-X","TTU","1","1","0.759","","25.877","4 Laps","1","170.006","1","170.005","48.069","48.069","2.27","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Nishant Patel","14","5","9","TT6","0","","","","","5 Laps","0","23.741","0","0.0","0.0","0.0","0.0","0","mazda miata","175922","2004","yellow"
