"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder-AIX HC SE46 SI ST SU ","1073742409","Thunder Qualifying","Qualifying","2021-02-14 15:00:00 UTC","2021-02-14 15:15:37 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Miller","1","1","20","Spec Iron","7","2","","","","0","5","637.987","5","115.855","70.536","64.045","11.35","0","Ford Mustang GT","132359","2010","White"
"Darin Mock","2","2","75","Spec Iron","14","3","0.099","","0.099","2:20.427","6","778.414","5","115.954","70.476","62.99","13.620000000000001","0","Ford Mustang GT","196635","2010","White"
"Frank Acosta","3","1","7","Super Touring 3","6","1","1.375","","1.474","0","2","283.525","2","117.329","69.65","57.646","4.54","0","Chevrolet Corvette","189012","2007","Green"
"Christopher Matos","4","1","516","Spec E46","5","4","0.221","","1.695","0","7","877.323","7","117.55","69.519","65.203","15.89","0","BMW 330ci","186696","2002","Silver"
"Ty Young","5","2","31","Spec E46","17","6","0.518","","2.213","40.542","7","917.865","7","118.068","69.214","62.323","15.89","0","BMW 330Ci","146648","2001","Black"
"John Perkins","6","3","16","Spec E46","16","5","0.495","","2.708","38.704","7","916.027","7","118.563","68.925","62.448","15.89","0","BMW 330Ci","169083","2001","white"
"Sergio Ramirez","7","4","467","Spec E46","4","3","0.111","","2.819","8.263","7","885.586","7","118.674","68.861","64.595","15.89","0","BMW 330i","180956","2002","Black"
"Turner Hilliard","8","5","26","Spec E46","1","1","0.673","","3.492","1 Lap","6","758.532","4","119.347","68.473","64.641","13.620000000000001","0","BMW 330Ci","182805","2002","Black"
"Team MMR","9","3","125","Spec Iron","2","1","0.317","","3.809","4:17.762","7","895.749","7","119.664","68.291","63.862","15.89","0","ford mustang","164218","2010","Orange"
"Jeffrey Bankston","10","1","58","Honda Chal 1","8","1","0.131","","3.940","0","7","900.457","2","119.795","68.217","63.528","15.89","0","Honda CTR","193509","2018","White"
"Rob Oxford","11","2","8","Honda Chal 1","9","2","1.833","","5.773","1 Lap","6","806.806","6","121.628","67.188","60.773","13.620000000000001","0","Honda S2000","132769","2001","Red"
"Michael Kramer","12","1","171","Honda Chal 2","12","2","0.071","","5.844","0","5","688.25","5","121.699","67.149","59.368","11.35","0","Honda Civic","170646","1991","Red"
"Team Trinity Motorsports","13","4","O3","Spec Iron","15","4","0.128","","5.972","3:09.699","6","827.686","4","121.827","67.079","59.24","13.620000000000001","0","Ford Mustang","206822","2010","Gold"
"Keith Ruppel","14","6","354","Spec E46","3","2","0.115","","6.087","34.025","7","911.348","7","121.942","67.015","62.769","15.89","0","BMW 330i","198009","2004","Silver"
"John Putnam","15","2","628","Honda Chal 2","11","1","0.651","","6.738","0 Laps","5","672.95","4","122.593","66.66","60.718","11.35","0","Acura Integra","144124","1995","Silver/Blue"
"Andrew Hicks","16","3","555","Honda Chal 1","10","3","0.351","","7.089","3 Laps","4","557.011","4","122.944","66.469","58.685","9.08","0","Honda S2000","124910","2001","Black"
"Team Moar Door","17","3","181","Honda Chal 2","13","3","10.999","","18.088","3 Laps","2","331.259","2","133.943","61.011","49.339","4.54","0","Honda Civic","123948","1995","Blue"
