"Event ID","Event Name","Started At","Ended At"
"2757-236-2147483664-20220902","Labour Day Sprints","2022-09-02 14:45:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Champsionship Canada","1073741887","Practice 1","Practice","2022-09-02 14:45:00 UTC","2022-09-02 15:17:02 UTC","PROVISIONAL","19","https://racehero.io/events/labour-day-sprints/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR ","6","5","","","","0","18","1901.608","3","82.69","172.272","134.84","71.226","1","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","2","2","21","TCR ","7","6","0.385","","0.385","21.218","19","1922.826","12","83.075","171.474","140.761","75.18299999999999","2","HD Maintenance","Audi RS3 LMS","Michelin"
"Charles Robin","3","1","56","GT4","1","1","0.155","","0.540","0","11","968.786","10","83.23","171.155","161.746","43.527","2","SH Karting/SODI","Mercedes-AMG","Michelin"
"Richard Boake","4","3","84","TCR ","10","7","0.234","","0.774","3 Laps","15","1745.587","10","83.464","170.675","122.41","59.355","2","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Jack Polito","5","2","22","GT4","8","2","0.455","","1.229","13:51.837","18","1800.623","12","83.919","169.749","142.403","71.226","2","Polito Ford Lincoln","Ford Mustang"
"Tom Kwok","6","4","55","TCR ","11","","0.244","","1.473","3 Laps","15","1843.455","14","84.163","169.257","115.912","59.355","1","M&S Quality Produce","Honda Civic","Michelin"
"Ron Tomlinson","7","5","48","TCR ","3","2","0.011","","1.484","2 Laps","16","1684.19","12","84.174","169.235","135.331","63.312","3","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Dean Baker","8","6","52","TCR ","5","4","0.024","","1.508","4 Laps","14","1399.434","13","84.198","169.187","142.51","55.397999999999996","3","A2Z Automobiles","Audi RS3","Michelin"
"Justin Di Benedetto","9","7","4","TCR ","2","1","0.224","","1.732","-1 Laps","19","1821.785","7","84.422","168.738","148.568","75.18299999999999","2","GameLancer","Audi RS3 LMS DSG","Michelin"
"Zachary Vanier","10","3","9","GT4","9","3","0.056","","1.788","14:25.507","17","1834.293","8","84.478","168.626","132.023","67.26899999999999","2","Technica Mining","McLaren 570S","Michelin"
"Quinn Attrell","11","8","86","TCR ","12","","0.873","","2.661","2 Laps","16","1791.28","10","85.351","166.901","127.24","63.312","2","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","12","9","80","TCR ","4","3","1.554","","4.215","9 Laps","9","1098.796","4","86.905","163.917","116.679","35.613","3","Hyundai Canada","Hyundai Veloster N","Michelin"
"Vince Partap","13","4","38","GT4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sportscarboutique","Mercedes AMG"
"Gary Kwok","14","10","66","TCR ","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic","Michelin"
