"Event ID","Event Name","Started At","Ended At"
"2757-236-2147483664-20220902","Labour Day Sprints","2022-09-02 14:45:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Champsionship Canada","1073741889","Qualifying","Qualifying","2022-09-03 12:45:00 UTC","2022-09-03 13:16:47 UTC","PROVISIONAL","14","https://racehero.io/events/labour-day-sprints/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR ","3","3","","","","0","6","613.319","5","81.717","174.324","139.358","23.741999999999997","2","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","2","2","21","TCR ","1","1","0.680","","0.680","24.509","6","637.828","5","82.397","172.885","134.004","23.741999999999997","2","HD Maintenance","Audi RS3 LMS","Michelin"
"Charles Robin","3","1","56","GT4","4","1","0.032","","0.712","0","10","954.769","7","82.429","172.818","149.2","39.57","2","SH Karting/SODI","Mercedes-AMG","Michelin"
"Ron Tomlinson","4","3","48","TCR ","9","6","0.177","","0.889","12:41.294","14","1374.613","13","82.606","172.448","145.083","55.397999999999996","2","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Jack Polito","5","2","22","GT4","8","3","0.021","","0.910","4:28.159","12","1222.928","11","82.627","172.404","139.781","47.483999999999995","3","Polito Ford Lincoln","Ford Mustang"
"Richard Boake","6","4","84","TCR ","2","2","0.229","","1.139","0 Laps","6","594.286","5","82.856","171.927","143.822","23.741999999999997","1","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Tom Kwok","7","5","55","TCR ","5","4","0.171","","1.310","12:40.042","14","1373.361","14","83.027","171.573","145.215","55.397999999999996","2","M&S Quality Produce","Honda Civic","Michelin"
"Zachary Vanier","8","3","9","GT4","6","2","0.090","","1.400","4 Laps","6","669.703","5","83.117","171.387","127.626","23.741999999999997","1","Technica Mining","McLaren 570S","Michelin"
"Dean Baker","9","6","52","TCR ","12","9","0.154","","1.554","8:52.003","10","1145.322","7","83.271","171.07","124.377","39.57","2","A2Z Automobiles","Audi RS3","Michelin"
"Justin Di Benedetto","10","7","4","TCR ","7","5","0.439","","1.993","6:26.068","9","999.387","5","83.71","170.173","128.285","35.613","2","GameLancer","Audi RS3 LMS DSG","Michelin"
"Quinn Attrell","11","8","86","TCR ","10","7","0.553","","2.546","15:25.751","9","1539.07","8","84.263","169.056","83.301","35.613","3","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","12","9","80","TCR ","11","8","2.095","","4.641","38.828","6","652.147","6","86.358","164.955","131.061","23.741999999999997","1","Hyundai Canada","Hyundai Veloster N","Michelin"
"Vince Partap","13","4","38","GT4","13","4","0.721","","5.362","1 Lap","9","925.298","9","87.079","163.589","138.557","35.613","1","sportscarboutique","Mercedes AMG"
"Gary Kwok","14","10","66","TCR ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic","Michelin"
