"Event ID","Event Name","Started At","Ended At"
"2757-236-2147483664-20220902","Labour Day Sprints","2022-09-02 14:45:00 UTC","2022-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sports Car Champsionship Canada","1073741888","Practice 2","Practice","2022-09-02 18:30:00 UTC","2022-09-02 19:00:18 UTC","PROVISIONAL","21","https://racehero.io/events/labour-day-sprints/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jerimy Daniel","1","1","10","TCR ","12","9","","","","0","19","1870.812","4","82.39","172.9","144.675","75.18299999999999","2","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","2","2","21","TCR ","13","10","0.753","","0.753","15.002","16","1885.814","13","83.143","171.334","120.862","63.312","3","HD Maintenance","Audi RS3 LMS","Michelin"
"Jack Polito","3","1","22","GT4","8","2","0.459","","1.212","0","15","1435.531","10","83.602","170.393","148.849","59.355","3","Polito Ford Lincoln","Ford Mustang"
"Ron Tomlinson","4","3","48","TCR ","3","2","0.251","","1.463","-1 Laps","20","1751.541","17","83.853","169.883","162.659","79.14","1","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Charles Robin","5","2","56","GT4","1","1","0.012","","1.475","6:33.842","21","1829.373","10","83.865","169.859","163.526","83.097","1","SH Karting/SODI","Mercedes-AMG","Michelin"
"Richard Boake","6","4","84","TCR ","7","6","0.057","","1.532","8 Laps","11","1353.795","6","83.922","169.743","115.747","43.527","2","Rheem Canada/Betz Pools Ltd.","Audi RS3","Michelin"
"Dean Baker","7","5","52","TCR ","4","3","0.010","","1.542","0 Laps","19","1808.492","19","83.932","169.723","149.66","75.18299999999999","2","A2Z Automobiles","Audi RS3","Michelin"
"Zachary Vanier","8","3","9","GT4","9","3","0.214","","1.756","6:48.552","17","1844.083","17","84.146","169.291","131.322","67.26899999999999","0","Technica Mining","McLaren 570S","Michelin"
"Tom Kwok","9","6","55","TCR ","5","4","0.283","","2.039","3 Laps","16","1633.141","14","84.429","168.724","139.561","63.312","2","M&S Quality Produce","Honda Civic","Michelin"
"Justin Di Benedetto","10","7","4","TCR ","2","1","0.309","","2.348","44.044","16","1914.856","6","84.738","168.109","119.029","63.312","3","GameLancer","Audi RS3 LMS DSG","Michelin"
"Gary Kwok","11","8","66","TCR ","6","5","0.570","","2.918","8 Laps","11","1474.545","6","85.308","166.986","106.268","43.527","3","M&S Quality Produce","Honda Civic","Michelin"
"Connor Attrell","12","9","80","TCR ","10","7","0.324","","3.242","11 Laps","8","900.982","7","85.632","166.354","126.486","31.656","2","Hyundai Canada","Hyundai Veloster N","Michelin"
"Quinn Attrell","13","10","86","TCR ","11","8","0.075","","3.317","7 Laps","12","1427.662","9","85.707","166.208","119.736","47.483999999999995","3","Hyundai Canada","Hyundai i30N","Michelin"
"Vince Partap","14","4","38","GT4","14","","1.290","","4.607","1:58.48","14","1554.011","11","86.997","163.744","128.334","55.397999999999996","3","sportscarboutique","Mercedes AMG"
