"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742355","Day 2 | Session 5 | Group 4","Qualifying","2023-11-12 17:15:00 UTC","2023-11-12 17:36:35 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Dom Bautista","1","1","40","Street","2","2","","","","0","1","270.396","1","113.168","85.254","35.681","2.68","0","CA","POSITION ADVANCE","BMW","M3","BAUTISTA"
"Willem Drees","2","2","24","Street","1","1","4.627","","4.627","2:11.523","2","401.919","2","117.795","81.905","48.01","5.36","0","CA","Dube","Hyundai","Elantra N","DREES"
"Hana Burton Maaya Orido","3","3","559","Street","9","","5.031","","9.658","15:42.426","6","1212.822","3","122.826","78.55","47.73","16.080000000000002","0","CA","APEXi","Toyota","GR86","BURTON |"
"Kyle Phillips","4","1","60","Pro/Comp","6","1","0.485","","10.143","0","2","441.599","2","123.311","78.241","43.696","5.36","0","or","Phillips Motorsports","Chevrolet","Belair","PHILLIPS"
"Joel Renteria","5","1","717","Enthusiast","5","1","0.364","","10.507","0","6","1204.245","1","123.675","78.011","48.07","16.080000000000002","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Stephen Ellis","6","4","556","Street","3","3","1.001","","11.508","5:21.601","3","591.997","1","124.676","77.385","48.892","8.040000000000001","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Chris Matthews","7","5","79","Street","4","4","2.010","","13.518","15:36.336","8","1206.732","6","126.686","76.157","63.961","21.44","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
"Edward Macedo","8","2","115","Enthusiast","11","","0.063","","13.581","4 Laps","2","979.875","2","126.749","76.119","19.692","5.36","0","CA","Battlecraft","Toyota","GR86","MACEDO"
"Bret Nicoletti","9","3","10","Enthusiast","7","2","7.447","","21.028","2 Laps","4","760.625","2","134.196","71.895","50.737","10.72","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
"Krista Nakano","10","4","34","Enthusiast","10","","3.085","","24.113","1 Lap","5","1179.399","3","137.281","70.279","40.902","13.4","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Zinta Braukis Jerald Yutadco","11","1","107","Limited","8","1","9.521","","33.634","0","6","1152.744","5","146.802","65.721","50.218","16.080000000000002","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
