"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742337","Day 1 | Session 1 | Group 2","Qualifying","2023-11-11 16:55:00 UTC","2023-11-11 17:16:32 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Raduechel","1","1","189","Unlimited","8","1","","","","0","2","420.916","2","108.83","88.652","45.843","5.36","0","CA","Raduechel Performance Motorsports","Mazda","Miata","RADUECHEL"
"Tim Schoeppner","2","1","66","Limited","2","1","1.007","","1.007","0","3","792.917","1","109.837","87.839","36.503","8.040000000000001","0","NM","True Form Racing","Mitsubishi","Evolution MR","SCHOEPPNER"
"Lawrence Liu Man Chan","3","1","666","Street","10","8","1.695","","2.702","0","3","562.801","3","111.532","86.504","51.428","8.040000000000001","0","CA","JQ Werks","BMW","M3 F80","LIU | CHAN"
"Mike Reyes","4","2","923","Street","6","5","0.276","","2.978","6:58.537","5","981.338","5","111.808","86.291","49.157","13.4","0","CA","Boss Boss Racing","Toyota","GR Supra","REYES"
"Nick Aguayo","5","3","118","Street","4","3","0.491","","3.469","3:02.51","3","745.311","2","112.299","85.913","38.835","8.040000000000001","0","CA","StudioRSR","Toyota","GR Supra","AGUAYO"
"Isaac Torres","6","4","2","Street","9","7","0.118","","3.587","4:31.89","3","834.691","3","112.417","85.823","34.676","8.040000000000001","0","TX","Art of attack","Toyota","Supra","TORRES"
"Jerel Natividad","7","5","877","Street","3","2","0.142","","3.729","7:19.031","5","1001.832","5","112.559","85.715","48.152","13.4","0","CA","Studio RSR","Toyota","Supra","NATIVIDAD"
"Jeff Pesner","8","6","333","Street","5","4","0.782","","4.511","8:34.103","6","1076.904","2","113.341","85.124","53.754","16.080000000000002","0","CA","Stryker Performance / Invest.inc","BMW","M2","PESNER"
"Robert Robles Gary Peterson","9","7","151","Street","7","6","0.017","","4.528","5:43.153","4","905.954","2","113.358","85.111","42.598","10.72","0","CA","StudioRSR","BMW","M2c","ROBLES | PETERSON"
"Zhenyang Huang William Huang","10","8","11","Street","1","1","0.906","","5.434","9:08.995","6","1111.796","2","114.264","84.436","52.067","16.080000000000002","0","WA","Grass Roots Racing","Toyota","Supra","HUANG | HUANG"
"Anthony Pearson","11","9","721","Street","11","","1.190","","6.624","4:09.099","4","811.9","2","115.454","83.566","47.533","10.72","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Dom Bautista","12","10","40","Street","12","","4.637","","11.261","4:57.73","1","860.531","1","120.091","80.339","11.212","2.68","0","CA","POSITION ADVANCE","BMW","M3","BAUTISTA"
