"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742346","Day 1 | Session 3 | Group 3","Qualifying","2023-11-11 22:05:00 UTC","2023-11-11 22:26:07 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Anthony Pearson","1","1","721","Street","1","1","","","","0","4","590.953","1","114.086","84.568","65.305","10.72","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Daniel Giraldo","2","1","440","Unlimited","5","2","0.316","","0.316","0","4","634.032","4","114.402","84.334","60.868","10.72","0","CA","APEXi","Lexus","ISC","GIRALDO"
"Rodrigo Grajeda","3","2","7","Street","2","2","1.069","","1.385","2:09.608","3","720.561","3","115.471","83.553","40.169","8.040000000000001","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Korey Kryder","4","3","315","Street","6","3","0.048","","1.433","1 Lap","3","532.348","3","115.519","83.519","54.37","8.040000000000001","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Isaac Torres","5","1","12","Limited","3","1","1.536","","2.969","0","6","858.124","2","117.055","82.423","67.459","16.080000000000002","0","TX","Rigo built","Porsche","GT3 RS","TORRES"
"Charlie Rhyu","6","2","153","Unlimited","4","1","0.461","","3.430","1 Lap","3","521.21","2","117.516","82.099","55.532","8.040000000000001","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Zak Rustigian","7","4","111","Street","8","4","1.201","","4.631","1:20.339","4","671.292","1","118.717","81.269","57.489","10.72","0","CA","Z_WAAAAAZ Global Racing","Mazda","MX-5","RUSTIGIAN"
"David Ota","8","2","135","Limited","7","2","0.182","","4.813","4:23.503","7","1121.627","7","118.899","81.145","60.213","18.76","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Ryan Novak","9","3","310","Unlimited","9","3","0.430","","5.243","2:59.688","5","813.72","2","119.329","80.852","59.283","13.4","0","CA","Novak Racing","Honda","Civic","NOVAK"
"Jiayi Cao Hao Zhou","10","5","96","Street","10","5","2.632","","7.875","6:04.53","6","955.483","1","121.961","79.107","60.585","16.080000000000002","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
