"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742351","Day 1 | Session 4 | Group 4","Qualifying","2023-11-12 00:40:00 UTC","2023-11-12 01:04:47 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Brian Navarra","1","1","358","Pro/Comp","1","1","","","","0","2","392.369","1","116.699","82.674","49.178","5.36","0","CA","Navarras Engineering","Ford","Mustang","NAVARRA"
"Willem Drees","2","1","24","Street","11","","1.804","","1.804","0","4","851.959","2","118.503","81.416","45.298","10.72","0","CA","Dube","Hyundai","Elantra N","DREES"
"Paul Kuzma Anthony Szirka","3","1","203","Unlimited","2","1","4.327","","6.131","0","7","1201.475","6","122.83","78.548","56.211","18.76","0","AZ","UMS Tuning","Honda","S2000","KUZMA | SZIRKA"
"Chris Matthews","4","2","79","Street","4","2","0.001","","6.132","5:48.895","8","1200.854","3","122.831","78.547","64.274","21.44","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
"Stephen Ellis","5","3","556","Street","3","1","0.490","","6.622","1 Lap","3","559.276","2","123.321","78.235","51.753","8.040000000000001","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Joel Renteria","6","1","717","Enthusiast","5","1","0.188","","6.810","0","5","990.711","5","123.509","78.116","48.692","13.4","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Hana Burton Maaya Orido","7","4","559","Street","7","3","0.968","","7.778","9:06.908","9","1398.867","9","124.477","77.508","62.073","24.12","0","CA","APEXi","Toyota","GR86","BURTON |"
"Kyle Phillips","8","2","60","Pro/Comp","6","2","1.304","","9.082","3:16.293","2","588.662","1","125.781","76.705","32.779","5.36","0","or","Phillips Motorsports","Chevrolet","Belair","PHILLIPS"
"Krista Nakano","9","2","34","Enthusiast","9","2","7.996","","17.078","5:18.519","6","1309.23","4","133.777","72.12","44.215","16.080000000000002","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Bret Nicoletti","10","3","10","Enthusiast","10","3","3.240","","20.318","6:43.788","8","1394.499","7","137.017","70.415","55.349","21.44","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
"Zinta Braukis Jerald Yutadco","11","1","107","Limited","8","1","3.009","","23.327","0","9","1493.509","9","140.026","68.901","58.14","24.12","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
