"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742354","Day 2 | Session 5 | Group 3","Qualifying","2023-11-12 16:50:00 UTC","2023-11-12 17:11:15 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Tom Tang","1","1","170","Unlimited","1","1","","","","0","3","527.393","2","110.495","87.316","54.881","8.040000000000001","0","CA","Trackspec Autosports","BMW","E46 M3","TANG"
"Son Vo","2","1","9","Street","2","1","3.624","","3.624","0","2","384.528","2","114.119","84.543","50.181","5.36","0","CA","Formula S","Toyota","GR86","VO"
"Jeffrey Ting","3","1","36","Enthusiast","13","","0.312","","3.936","0","2","700.523","2","114.431","84.313","27.545","5.36","0","CA","Axis Core","Honda","Civic Type R","TING"
"Christopher Rosales","4","2","992","Enthusiast","4","1","0.748","","4.684","6:52.37","7","1112.893","1","115.179","83.765","60.685","18.76","0","CA","Canyon Spec Engineering","Honda","Civic Type R","ROSALES"
"Jonathan Wheeler","5","3","44","Enthusiast","6","2","0.444","","5.128","-1 Laps","3","572.769","3","115.623","83.444","50.533","8.040000000000001","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"David Yansens","6","2","912","Street","7","4","0.737","","5.865","14:40.384","7","1264.912","7","116.36","82.915","53.392","18.76","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"Rodrigo Grajeda","7","3","7","Street","3","2","0.139","","6.004","11:03.874","3","1048.402","2","116.499","82.816","27.608","8.040000000000001","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Korey Kryder","8","4","315","Street","5","3","0.306","","6.310","2:24.106","3","528.634","1","116.805","82.599","54.752","8.040000000000001","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Jiayi Cao Hao Zhou","9","5","96","Street","8","5","2.209","","8.519","11:23.983","5","1068.511","5","119.014","81.066","45.147","13.4","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"Charlie Rhyu","10","2","153","Unlimited","9","2","0.644","","9.163","8:18.86","5","1026.253","3","119.658","80.63","47.006","13.4","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"David Ota","11","1","135","Limited","11","2","2.440","","11.603","0","3","613.251","2","122.098","79.018","47.198","8.040000000000001","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Steven Trawick","12","2","335","Limited","10","1","9.012","","20.615","2 Laps","1","348.203","1","131.11","73.587","27.708","2.68","0","NM","Factory Thirty-3","Mitsubishi","Evolution X","TRAWICK"
"Ryan Novak","13","3","310","Unlimited","12","3","9.007","","29.622","2 Laps","1","363.113","1","140.117","68.857","26.57","2.68","0","CA","Novak Racing","Honda","Civic","NOVAK"
