"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742349","Day 1 | Session 4 | Group 2","Qualifying","2023-11-11 23:50:00 UTC","2023-11-12 00:10:41 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zhenyang Huang William Huang","1","1","11","Street","6","5","","","","0","1","321.03","1","111.777","86.315","30.053","2.68","0","WA","Grass Roots Racing","Toyota","Supra","HUANG | HUANG"
"Jerel Natividad","2","2","877","Street","1","1","1.107","","1.107","6:09.811","3","690.841","3","112.884","85.468","41.897","8.040000000000001","0","CA","Studio RSR","Toyota","Supra","NATIVIDAD"
"Lawrence Liu Man Chan","3","3","666","Street","2","2","0.106","","1.213","2:52.101","3","493.131","1","112.99","85.388","58.694","8.040000000000001","0","CA","JQ Werks","BMW","M3 F80","LIU | CHAN"
"Isaac Torres","4","4","2","Street","3","3","0.021","","1.234","8:43.341","3","844.371","1","113.011","85.372","34.279","8.040000000000001","0","TX","Art of attack","Toyota","Supra","TORRES"
"Nick Aguayo","5","5","118","Street","4","4","1.233","","2.467","1:27.174","2","408.204","2","114.244","84.451","47.27","5.36","0","CA","StudioRSR","Toyota","GR Supra","AGUAYO"
"Tom Tang","6","1","170","Unlimited","8","2","1.120","","3.587","0","2","471.066","2","115.364","83.631","40.962","5.36","0","CA","Trackspec Autosports","BMW","E46 M3","TANG"
"Kevin Phillips","7","2","953","Unlimited","7","1","0.548","","4.135","0 Laps","2","452.491","2","115.912","83.236","42.644","5.36","0","OR","Phillips Motorsport","Chevrolet","S10","PHILLIPS"
"Riley Stair","8","1","141","Pro/Comp","5","1","7.000","","11.135","0","2","643.24","1","122.912","78.495","29.998","5.36","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Robert Robles Gary Peterson","9","6","151","Street","9","","0.487","","11.622","7:14.517","4","755.547","4","123.399","78.185","51.078","10.72","0","CA","StudioRSR","BMW","M2c","ROBLES | PETERSON"
"Mike Reyes","10","7","923","Street","10","","3:11.358","","3:22.980","2:19.487","1","460.517","1","314.757","30.652","20.95","2.68","0","CA","Boss Boss Racing","Toyota","GR Supra","REYES"
