"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742338","Day 1 | Session 1 | Group 3","Qualifying","2023-11-11 17:20:00 UTC","2023-11-11 17:37:24 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Riley Stair","1","1","141","Pro/Comp","12","","","","","0","3","671.841","3","113.834","84.755","43.082","8.040000000000001","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Son Vo","2","1","9","Street","7","2","0.952","","0.952","0","2","283.227","1","114.786","84.052","68.129","5.36","0","CA","Formula S","Toyota","GR86","VO"
"Christopher Rosales","3","1","992","Enthusiast","6","2","0.489","","1.441","0","4","761.816","4","115.275","83.696","50.658","10.72","0","CA","Canyon Spec Engineering","Honda","Civic Type R","ROSALES"
"Jiayi Cao Hao Zhou","4","2","96","Street","9","3","0.788","","2.229","5:55.533","3","638.76","1","116.063","83.127","45.313","8.040000000000001","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"Charlie Rhyu","5","1","153","Unlimited","3","1","0.045","","2.274","0","4","488.862","4","116.108","83.095","78.943","10.72","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Jeffrey Ting","6","2","36","Enthusiast","5","1","0.096","","2.370","1 Lap","3","680.338","2","116.204","83.026","42.544","8.040000000000001","0","CA","Axis Core","Honda","Civic Type R","TING"
"Daniel Giraldo","7","2","440","Unlimited","8","2","0.325","","2.695","4:43.478","3","772.34","1","116.529","82.795","37.476","8.040000000000001","0","CA","APEXi","Lexus","ISC","GIRALDO"
"David Yansens","8","3","912","Street","2","1","0.785","","3.480","5:25.981","5","609.208","3","117.314","82.241","79.185","13.4","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"Korey Kryder","9","4","315","Street","10","4","0.007","","3.487","2:18.63","3","421.857","3","117.321","82.236","68.611","8.040000000000001","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Isaac Torres","10","1","12","Limited","1","1","0.851","","4.338","0","5","602.743","5","118.172","81.644","80.034","13.4","0","TX","Rigo built","Porsche","GT3 RS","TORRES"
"Chris Matthews","11","5","79","Street","11","5","4.493","","8.831","9:06.897","6","830.124","5","122.665","78.653","69.734","16.080000000000002","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
"Brian Navarra","12","2","358","Pro/Comp","4","1","0.193","","9.024","0 Laps","3","398.361","3","122.858","78.53","72.658","8.040000000000001","0","CA","Navarras Engineering","Ford","Mustang","NAVARRA"
