"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742358","Day 2 | Session 6 | Group 3","Qualifying","2023-11-12 18:55:00 UTC","2023-11-12 19:16:10 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Tom Tang","1","1","170","Unlimited","1","1","","","","0","3","555.712","2","112.001","86.142","52.085","8.040000000000001","0","CA","Trackspec Autosports","BMW","E46 M3","TANG"
"Jeffrey Ting","2","1","36","Enthusiast","6","2","2.397","","2.397","0","4","879.374","1","114.398","84.337","43.886","10.72","0","CA","Axis Core","Honda","Civic Type R","TING"
"Jonathan Wheeler","3","2","44","Enthusiast","3","1","0.814","","3.211","2 Laps","2","426.941","1","115.212","83.741","45.196","5.36","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Rodrigo Grajeda","4","1","7","Street","0","","0.221","","3.432","0","2","687.095","2","115.433","83.581","28.083","5.36","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Jiayi Cao Hao Zhou","5","2","96","Street","4","2","2.497","","5.929","-1 Laps","3","573.8","1","117.93","81.811","50.443","8.040000000000001","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"David Yansens","6","3","912","Street","9","3","0.054","","5.983","9:34.419","8","1261.514","7","117.984","81.774","61.184","21.44","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"David Ota","7","1","135","Limited","7","1","0.804","","6.787","0","3","593.292","2","118.788","81.22","48.785","8.040000000000001","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Korey Kryder","8","4","315","Street","2","1","0.006","","6.793","0 Laps","2","615.416","1","118.794","81.216","31.354","5.36","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Charlie Rhyu","9","2","153","Unlimited","5","2","0.193","","6.986","28.452","3","584.164","1","118.987","81.084","49.548","8.040000000000001","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Ryan Novak","10","3","310","Unlimited","8","3","0.504","","7.490","10:54.598","8","1210.31","7","119.491","80.742","63.772","21.44","0","CA","Novak Racing","Honda","Civic","NOVAK"
