"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742350","Day 1 | Session 4 | Group 3","Qualifying","2023-11-12 00:15:00 UTC","2023-11-12 00:35:19 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rodrigo Grajeda","1","1","7","Street","2","2","","","","0","2","377.996","2","115.064","83.849","51.048","5.36","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Anthony Pearson","2","2","721","Street","1","1","0.132","","0.132","1:27.86","3","465.856","3","115.196","83.753","62.131","8.040000000000001","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Korey Kryder","3","3","315","Street","7","5","0.303","","0.435","2:33.876","3","531.872","3","115.499","83.533","54.419","8.040000000000001","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Isaac Torres","4","1","12","Limited","3","1","1.013","","1.448","0","2","381.584","2","116.512","82.807","50.568","5.36","0","TX","Rigo built","Porsche","GT3 RS","TORRES"
"David Yansens","5","4","912","Street","4","3","1.078","","2.526","13:56.608","6","1214.604","2","117.59","82.048","47.66","16.080000000000002","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"Charlie Rhyu","6","1","153","Unlimited","6","1","0.243","","2.769","0","5","770.353","5","117.833","81.879","62.621","13.4","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Zak Rustigian","7","5","111","Street","9","6","0.886","","3.655","7:53.642","5","851.638","5","118.719","81.268","56.644","13.4","0","CA","Z_WAAAAAZ Global Racing","Mazda","MX-5","RUSTIGIAN"
"David Ota","8","2","135","Limited","8","2","0.608","","4.263","13:05.928","6","1167.512","3","119.327","80.853","49.582","16.080000000000002","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Jiayi Cao Hao Zhou","9","6","96","Street","5","4","2.542","","6.805","1 Lap","1","283.383","1","121.869","79.167","34.046","2.68","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"Daniel Giraldo","10","2","440","Unlimited","10","","0.281","","7.086","4 Laps","1","435.882","1","122.15","78.985","22.134","2.68","0","CA","APEXi","Lexus","ISC","GIRALDO"
"Jonathan Wheeler","11","1","44","Enthusiast","0","","","","","0","0","144.69","0","0.0","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
