"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","536870963","Overall | Provisional Results","Qualifying","2023-11-12 23:57:45 UTC","2023-11-11 16:53:25 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2023-finals-brp/results/536870963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Craig Coker","1","1","369","Unlimited","1","1","","","","0","5","303.161","17","103.229","0.0","0.0","0.0","0","CA","Unplugged Performance","Tesla","Plaid","COKER"
"Bailey Woods","2","2","136","Unlimited","2","2","","","","1:14.047","4","377.208","1","105.756","0.0","0.0","0.0","0","CA","Velvet Thunder","BMW","M3","WOODS"
"Clayton Yates","3","1","64","Limited","3","1","","","","0","5","868.731","1","105.833","0.0","0.0","0.0","0","UT","Yates racing","Chevrolet","Corvette Z06","YATES"
"Jerald Yutadco Will Wattanawongkiri","4","2","28","Limited","4","2","","","","2 Laps","3","540.737","17","105.996","0.0","0.0","0.0","0","CA","WRTeknica","Porsche","GT3","YUTADCO | WATTANAWONGKIRI"
"George Zhao","5","3","58","Limited","5","3","","","","1:30.151","5","958.882","1","106.938","0.0","0.0","0.0","0","WA","Grassroots racing","Audi","R8 GTA","ZHAO"
"Benjamin Denkers Justin Ackerman","6","4","777","Limited","6","4","","","","23.758","6","892.489","5","106.959","0.0","0.0","0.0","0","AZ","Attack.Spec","Mitsubishi","Evolution RS","DENKERS | ACKERMAN"
"Jason Chin","7","5","999","Limited","7","5","","","","2 Laps","3","726.365","1","107.704","0.0","0.0","0.0","0","CA","The Winner's Circle","Porsche","GT3 RS","CHIN"
"Ryan Raduechel","8","3","189","Unlimited","8","3","","","","7:38.456","5","761.617","21","107.957","0.0","0.0","0.0","0","CA","Raduechel Performance Motorsports","Mazda","Miata","RADUECHEL"
"Tim Schoeppner","9","6","66","Limited","9","6","","","","-1 Laps","6","547.577","28","107.981","0.0","0.0","0.0","0","NM","True Form Racing","Mitsubishi","Evolution MR","SCHOEPPNER"
"Thomas Smith","10","1","105","Street","10","1","","","","0","5","799.692","5","108.119","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Jean Meynet","11","1","45","Pro/Comp","11","1","","","","0","5","1175.483","1","109.721","0.0","0.0","0.0","0","CA","B-Bar Ranch/Killer Shrimp","Chevrolet","Camaro TA2","MEYNET"
"Kiet Le Kristian Wong","12","4","420","Unlimited","12","4","","","","20:57.325","1","1560.486","32","109.961","0.0","0.0","0.0","0","CA","Project Import","Honda","S2000","LE | WONG"
"Jerel Natividad","13","2","877","Street","13","2","","","","4:44.457","6","1084.149","18","110.345","0.0","0.0","0.0","0","CA","Studio RSR","Toyota","Supra","NATIVIDAD"
"Tom Tang","14","5","170","Unlimited","14","5","","","","3:44.232","5","527.393","19","110.495","0.0","0.0","0.0","0","CA","Trackspec Autosports","BMW","E46 M3","TANG"
"Zhenyang Huang William Huang","15","3","11","Street","15","3","","","","5:55.996","7","1155.688","18","111.071","0.0","0.0","0.0","0","WA","Grass Roots Racing","Toyota","Supra","HUANG | HUANG"
"Mike Reyes","16","4","923","Street","16","4","","","","-3 Laps","8","382.676","10","111.089","0.0","0.0","0.0","0","CA","Boss Boss Racing","Toyota","GR Supra","REYES"
"Lawrence Liu Man Chan","17","5","666","Street","17","5","","","","-3 Laps","8","628.191","18","111.217","0.0","0.0","0.0","0","CA","JQ Werks","BMW","M3 F80","LIU | CHAN"
"Nick Aguayo","18","6","118","Street","18","6","","","","2 Laps","3","745.311","2","112.299","0.0","0.0","0.0","0","CA","StudioRSR","Toyota","GR Supra","AGUAYO"
"Isaac Torres","19","7","2","Street","19","7","","","","34.999","4","834.691","2","112.417","0.0","0.0","0.0","0","TX","Art of attack","Toyota","Supra","TORRES"
"Zinta Braukis Jerald Yutadco","20","7","107","Limited","20","7","","","","-4 Laps","9","777.182","32","112.537","0.0","0.0","0.0","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
"Dom Bautista","21","8","40","Street","21","8","","","","1 Lap","4","270.396","20","113.168","0.0","0.0","0.0","0","CA","POSITION ADVANCE","BMW","M3","BAUTISTA"
"Jeff Pesner","22","9","333","Street","22","9","","","","4:37.212","2","1076.904","2","113.341","0.0","0.0","0.0","0","CA","Stryker Performance / Invest.inc","BMW","M2","PESNER"
"Robert Robles Gary Peterson","23","10","151","Street","23","10","","","","1:46.262","8","905.954","2","113.358","0.0","0.0","0.0","0","CA","StudioRSR","BMW","M2c","ROBLES | PETERSON"
"Riley Stair","24","2","141","Pro/Comp","24","2","","","","2 Laps","3","671.841","3","113.834","0.0","0.0","0.0","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Jeffrey Ting","25","1","36","Enthusiast","25","1","","","","0","5","125.61","26","113.952","0.0","0.0","0.0","0","CA","Axis Core","Honda","Civic Type R","TING"
"Daniel Giraldo","26","6","440","Unlimited","26","6","","","","4:02.157","7","545.318","18","113.972","0.0","0.0","0.0","0","CA","APEXi","Lexus","ISC","GIRALDO"
"Anthony Pearson","27","11","721","Street","27","11","","","","-3 Laps","8","590.953","11","114.086","0.0","0.0","0.0","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Son Vo","28","12","9","Street","28","12","","","","1 Lap","4","384.528","19","114.119","0.0","0.0","0.0","0","CA","Formula S","Toyota","GR86","VO"
"Kevin Phillips","29","7","953","Unlimited","29","7","","","","4:29.5","5","572.661","18","114.132","0.0","0.0","0.0","0","OR","Phillips Motorsport","Chevrolet","S10","PHILLIPS"
"Brian Navarra","30","3","358","Pro/Comp","30","3","","","","-1 Laps","6","599.044","12","114.719","0.0","0.0","0.0","0","CA","Navarras Engineering","Ford","Mustang","NAVARRA"
"Jonathan Wheeler","31","2","44","Enthusiast","31","2","","","","2:38.453","6","284.063","26","114.851","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Rodrigo Grajeda","32","13","7","Street","32","13","","","","0 Laps","5","377.996","15","115.064","0.0","0.0","0.0","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Christopher Rosales","33","3","992","Enthusiast","33","3","","","","16:27.283","4","1112.893","19","115.179","0.0","0.0","0.0","0","CA","Canyon Spec Engineering","Honda","Civic Type R","ROSALES"
"Korey Kryder","34","14","315","Street","34","14","","","","-3 Laps","8","531.872","15","115.499","0.0","0.0","0.0","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Isaac Torres","35","8","12","Limited","35","8","","","","1 Lap","4","650.944","7","115.981","0.0","0.0","0.0","0","TX","Rigo built","Porsche","GT3 RS","TORRES"
"David Yansens","36","15","912","Street","36","15","","","","4:18.102","5","1057.794","7","115.989","0.0","0.0","0.0","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"Jiayi Cao Hao Zhou","37","16","96","Street","37","16","","","","-3 Laps","8","638.76","3","116.063","0.0","0.0","0.0","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"Charlie Rhyu","38","8","153","Unlimited","38","8","","","","3:05.701","6","488.862","3","116.108","0.0","0.0","0.0","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Michael Burroughs","39","9","244","Unlimited","39","9","","","","3 Laps","2","263.23","12","116.372","0.0","0.0","0.0","0","CA","StanceWorks","Ferrari","308 GTBi","BURROUGHS"
