"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742342","Day 1 | Session 2 | Group 3","Qualifying","2023-11-11 19:20:00 UTC","2023-11-11 19:41:35 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Riley Stair","1","1","141","Pro/Comp","1","1","","","","0","3","714.64","2","115.003","83.893","40.502","8.040000000000001","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Son Vo","2","1","9","Street","6","1","0.322","","0.322","0","3","536.701","1","115.325","83.659","53.929","8.040000000000001","0","CA","Formula S","Toyota","GR86","VO"
"Jonathan Wheeler","3","1","44","Enthusiast","2","1","0.260","","0.582","0","3","1229.781","3","115.585","83.471","23.536","8.040000000000001","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Isaac Torres","4","1","12","Limited","4","1","0.396","","0.978","0","4","650.944","3","115.981","83.186","59.286","10.72","0","TX","Rigo built","Porsche","GT3 RS","TORRES"
"David Yansens","5","2","912","Street","9","4","0.008","","0.986","8:41.093","7","1057.794","1","115.989","83.18","63.846","18.76","0","CA","Mod In Japan","Lexus","RC F","YANSENS"
"Christopher Rosales","6","2","992","Enthusiast","5","2","0.654","","1.640","1 Lap","2","434.63","2","116.643","82.714","44.396","5.36","0","CA","Canyon Spec Engineering","Honda","Civic Type R","ROSALES"
"Korey Kryder","7","3","315","Street","8","3","0.617","","2.257","31.453","3","568.154","3","117.26","82.279","50.944","8.040000000000001","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Daniel Giraldo","8","1","440","Unlimited","11","","0.006","","2.263","0","3","732.396","3","117.266","82.274","39.52","8.040000000000001","0","CA","APEXi","Lexus","ISC","GIRALDO"
"Charlie Rhyu","9","2","153","Unlimited","12","","0.792","","3.055","7:22.488","4","1174.884","4","118.058","81.723","32.847","10.72","0","CA","Top Setuo","Honda","Civic CRX","RHYU"
"Jiayi Cao Hao Zhou","10","4","96","Street","7","2","0.912","","3.967","32.783","3","569.484","2","118.97","81.096","50.825","8.040000000000001","0","CA","JQ Werks","BMW","E92 M3","CAO | ZHOU"
"Brian Navarra","11","2","358","Pro/Comp","3","2","1.178","","5.145","0 Laps","3","551.329","3","120.148","80.301","52.499","8.040000000000001","0","CA","Navarras Engineering","Ford","Mustang","NAVARRA"
"Chris Matthews","12","5","79","Street","10","5","3.277","","8.422","11:05.975","5","1202.676","5","123.425","78.169","40.111","13.4","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
