"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742339","Day 1 | Session 1 | Group 4","Qualifying","2023-11-11 17:45:00 UTC","2023-11-11 18:07:16 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Phillips","1","1","953","Unlimited","2","1","","","","0","3","538.21","3","115.49","83.54","53.778","8.040000000000001","0","OR","Phillips Motorsport","Chevrolet","S10","PHILLIPS"
"David Ota","2","1","135","Limited","8","1","2.610","","2.610","0","6","1040.264","5","118.1","81.693","55.647","16.080000000000002","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Hana Burton Maaya Orido","3","1","559","Street","4","2","0.708","","3.318","0","5","1227.037","5","118.808","81.207","39.314","13.4","0","CA","APEXi","Toyota","GR86","BURTON |"
"Zak Rustigian","4","2","111","Street","3","1","0.272","","3.590","-2 Laps","7","1089.666","6","119.08","81.021","61.979","18.76","0","CA","Z_WAAAAAZ Global Racing","Mazda","MX-5","RUSTIGIAN"
"Willem Drees","5","3","24","Street","0","","0.329","","3.919","1 Lap","4","912.113","2","119.409","80.798","42.311","10.72","0","CA","Dube","Hyundai","Elantra N","DREES"
"Stephen Ellis","6","4","556","Street","6","3","2.591","","6.510","2 Laps","3","564.831","3","122.0","79.082","51.244","8.040000000000001","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Paul Kuzma Anthony Szirka","7","2","203","Unlimited","7","2","","","6.510","10:59.435","7","1197.645","7","122.0","79.082","56.391","18.76","0","AZ","UMS Tuning","Honda","S2000","KUZMA | SZIRKA"
"Joel Renteria","8","1","717","Enthusiast","5","2","1.740","","8.250","0","3","558.528","2","123.74","77.97","51.822","8.040000000000001","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Kyle Phillips","9","1","60","Pro/Comp","10","1","0.639","","8.889","0","5","927.38","5","124.379","77.569","52.018","13.4","0","or","Phillips Motorsports","Chevrolet","Belair","PHILLIPS"
"Krista Nakano","10","2","34","Enthusiast","11","4","6.517","","15.406","6:26.309","5","944.837","3","130.896","73.707","51.056","13.4","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Edward Macedo","11","3","115","Enthusiast","1","1","2.631","","18.037","1 Lap","2","425.672","2","133.527","72.255","45.331","5.36","0","CA","Battlecraft","Toyota","GR86","MACEDO"
"Bret Nicoletti","12","4","10","Enthusiast","9","3","3.317","","21.354","6:22.916","5","941.444","2","136.844","70.504","51.24","13.4","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
"Zinta Braukis Jerald Yutadco","13","2","107","Limited","12","","5.191","","26.545","4:19.053","7","1299.317","5","142.035","67.927","51.978","18.76","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
