"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742336","Day 1 | Session 1 | Group 1","Qualifying","2023-11-11 16:30:00 UTC","2023-11-11 16:51:14 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Craig Coker","1","1","369","Unlimited","1","1","","","","0","1","263.144","1","104.629","92.212","36.664","2.68","0","CA","Unplugged Performance","Tesla","Plaid","COKER"
"Bailey Woods","2","2","136","Unlimited","2","2","1.127","","1.127","1:54.064","2","377.208","2","105.756","91.229","51.155","5.36","0","CA","Velvet Thunder","BMW","M3","WOODS"
"Clayton Yates","3","1","64","Limited","6","2","0.077","","1.204","0","3","868.731","3","105.833","91.162","33.318","8.040000000000001","0","UT","Yates racing","Chevrolet","Corvette Z06","YATES"
"Jerald Yutadco Will Wattanawongkiri","4","2","28","Limited","10","","0.466","","1.670","3:26.921","4","1075.652","2","106.299","90.763","35.878","10.72","0","CA","WRTeknica","Porsche","GT3","YUTADCO | WATTANAWONGKIRI"
"George Zhao","5","3","58","Limited","4","1","0.639","","2.309","1:30.151","5","958.882","3","106.938","90.221","50.309","13.4","0","WA","Grassroots racing","Audi","R8 GTA","ZHAO"
"Jason Chin","6","4","999","Limited","7","3","0.766","","3.075","0 Laps","3","726.365","3","107.704","89.579","39.848","8.040000000000001","0","CA","The Winner's Circle","Porsche","GT3 RS","CHIN"
"Jean Meynet","7","1","280","Pro/Comp","3","1","2.017","","5.092","0","9","1175.483","8","109.721","87.932","73.869","24.12","0","CA","B-Bar Ranch/Killer Shrimp","Chevrolet","Camaro TA2","MEYNET"
"Benjamin Denkers Justin Ackerman","8","5","777","Limited","8","4","0.031","","5.123","0 Laps","3","819.995","3","109.752","87.907","35.298","8.040000000000001","0","AZ","Attack.Spec","Mitsubishi","Evolution RS","DENKERS | ACKERMAN"
"Thomas Smith","9","1","105","Street","9","","2.478","","7.601","0","1","677.983","1","112.23","85.966","14.23","2.68","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Tom Tang","10","3","170","Unlimited","5","3","2.522","","10.123","4:48.362","3","551.506","3","114.752","84.077","52.482","8.040000000000001","0","CA","Trackspec Autosports","BMW","E46 M3","TANG"
