"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742343","Day 1 | Session 2 | Group 4","Qualifying","2023-11-11 19:45:00 UTC","2023-11-11 20:05:38 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Phillips","1","1","953","Unlimited","13","3","","","","0","4","746.16","4","114.746","84.081","51.721","10.72","0","OR","Phillips Motorsport","Chevrolet","S10","PHILLIPS"
"Zak Rustigian","2","1","111","Street","3","1","4.006","","4.006","0","3","525.332","3","118.752","81.245","55.097","8.040000000000001","0","CA","Z_WAAAAAZ Global Racing","Mazda","MX-5","RUSTIGIAN"
"Michael Burroughs","3","2","244","Unlimited","6","1","0.326","","4.332","1 Lap","3","560.451","2","119.078","81.023","51.644","8.040000000000001","0","CA","StanceWorks","Ferrari","308 GTBi","BURROUGHS"
"David Ota","4","1","135","Limited","8","2","0.187","","4.519","0","3","999.494","2","119.265","80.895","28.959","8.040000000000001","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Willem Drees","5","2","24","Street","9","3","0.108","","4.627","1:00.866","3","586.198","1","119.373","80.822","49.376","8.040000000000001","0","CA","Dube","Hyundai","Elantra N","DREES"
"Hana Burton Maaya Orido","6","3","559","Street","0","","0.054","","4.681","9:17.773","4","1083.105","4","119.427","80.786","35.631","10.72","0","CA","APEXi","Toyota","GR86","BURTON |"
"Zinta Braukis Jerald Yutadco","7","2","107","Limited","2","1","0.769","","5.450","-1 Laps","4","729.756","4","120.196","80.269","52.883","10.72","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
"Paul Kuzma Anthony Szirka","8","3","203","Unlimited","7","2","1.792","","7.242","5:08.193","6","1054.353","5","121.988","79.09","54.904","16.080000000000002","0","AZ","UMS Tuning","Honda","S2000","KUZMA | SZIRKA"
"Stephen Ellis","9","4","556","Street","5","2","1.376","","8.618","11:13.755","7","1199.087","5","123.364","78.208","56.323","18.76","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Joel Renteria","10","1","717","Enthusiast","4","2","0.608","","9.226","0","4","969.379","4","123.972","77.824","39.811","10.72","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Kyle Phillips","11","1","60","Pro/Comp","11","1","1.813","","11.039","0","1","373.331","1","125.785","76.702","25.843","2.68","0","or","Phillips Motorsports","Chevrolet","Belair","PHILLIPS"
"Edward Macedo","12","2","115","Enthusiast","1","1","1.736","","12.775","0 Laps","4","803.451","1","127.521","75.658","48.033","10.72","0","CA","Battlecraft","Toyota","GR86","MACEDO"
"Krista Nakano","13","3","34","Enthusiast","12","4","2.015","","14.790","3:42.082","5","1191.461","5","129.536","74.481","40.488","13.4","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Bret Nicoletti","14","4","10","Enthusiast","10","3","4.763","","19.553","4:06.071","7","1215.45","5","134.299","71.84","55.565","18.76","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
