"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742347","Day 1 | Session 3 | Group 4","Qualifying","2023-11-11 22:30:00 UTC","2023-11-11 22:52:18 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Brian Navarra","1","1","358","Pro/Comp","4","1","","","","0","2","599.044","1","114.719","84.101","32.211","5.36","0","CA","Navarras Engineering","Ford","Mustang","NAVARRA"
"Michael Burroughs","2","1","244","Unlimited","1","1","1.653","","1.653","0","1","263.23","1","116.372","82.907","36.652","2.68","0","CA","StanceWorks","Ferrari","308 GTBi","BURROUGHS"
"Willem Drees","3","1","24","Street","2","1","2.500","","4.153","0","1","274.686","1","118.872","81.163","35.124","2.68","0","CA","Dube","Hyundai","Elantra N","DREES"
"Dom Bautista","4","2","40","Street","3","2","1.318","","5.471","13.209","1","287.895","1","120.19","80.273","33.512","2.68","0","CA","POSITION ADVANCE","BMW","M3","BAUTISTA"
"Joel Renteria","5","1","717","Enthusiast","6","1","3.350","","8.821","0","2","446.08","1","123.54","78.096","43.257","5.36","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Stephen Ellis","6","3","556","Street","11","4","0.437","","9.258","15:01.652","2","1176.338","1","123.977","77.821","16.403","5.36","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Paul Kuzma Anthony Szirka","7","2","203","Unlimited","5","2","1.114","","10.372","6:19.475","3","642.705","1","125.091","77.128","45.035","8.040000000000001","0","AZ","UMS Tuning","Honda","S2000","KUZMA | SZIRKA"
"Edward Macedo","8","2","115","Enthusiast","7","2","4.211","","14.583","19.747","2","465.827","1","129.302","74.616","41.423","5.36","0","CA","Battlecraft","Toyota","GR86","MACEDO"
"Hana Burton Maaya Orido","9","4","559","Street","10","3","1.697","","16.280","1:21.814","1","356.5","1","130.999","73.649","27.063","2.68","0","CA","APEXi","Toyota","GR86","BURTON |"
"Krista Nakano","10","3","34","Enthusiast","8","3","5.476","","21.756","1 Lap","1","351.031","1","136.475","70.694","27.485","2.68","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Bret Nicoletti","11","4","10","Enthusiast","9","4","1.011","","22.767","1:46.424","2","552.504","1","137.486","70.174","34.925","5.36","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
"Zinta Braukis Jerald Yutadco","12","1","107","Limited","12","1","21.778","","44.545","0","2","1171.761","1","159.264","60.579","16.468","5.36","0","CA","WRTeknica","Porsche","GT3","BRAUKIS | YUTADCO"
"Chris Matthews","13","5","79","Street","0","","","","","2:34.455","0","429.141","0","0.0","0.0","0.0","0.0","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
