"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","1073742341","Day 1 | Session 2 | Group 2","Qualifying","2023-11-11 18:55:00 UTC","2023-11-11 19:15:27 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2023-finals-brp/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Tim Schoeppner","1","1","66","Limited","10","","","","","0","5","1221.817","5","109.408","88.184","39.482","13.4","0","NM","True Form Racing","Mitsubishi","Evolution MR","SCHOEPPNER"
"Ryan Raduechel","2","1","189","Unlimited","12","","0.084","","0.084","0","2","612.091","2","109.492","88.116","31.525","5.36","0","CA","Raduechel Performance Motorsports","Mazda","Miata","RADUECHEL"
"Jerel Natividad","3","1","877","Street","2","2","1.798","","1.882","0","4","835.667","4","111.29","86.692","46.181","10.72","0","CA","Studio RSR","Toyota","Supra","NATIVIDAD"
"Lawrence Liu Man Chan","4","2","666","Street","8","8","1.199","","3.081","1 Lap","3","578.781","2","112.489","85.768","50.009","8.040000000000001","0","CA","JQ Werks","BMW","M3 F80","LIU | CHAN"
"Isaac Torres","5","3","2","Street","7","7","0.075","","3.156","55.23","4","890.897","4","112.564","85.711","43.318","10.72","0","TX","Art of attack","Toyota","Supra","TORRES"
"Jeff Pesner","6","4","333","Street","3","3","1.039","","4.195","33.328","4","868.995","2","113.603","84.927","44.41","10.72","0","CA","Stryker Performance / Invest.inc","BMW","M2","PESNER"
"Mike Reyes","7","5","923","Street","6","6","0.218","","4.413","1 Lap","3","532.255","1","113.821","84.765","54.38","8.040000000000001","0","CA","Boss Boss Racing","Toyota","GR Supra","REYES"
"Nick Aguayo","8","6","118","Street","1","1","0.624","","5.037","2:59.132","4","1014.799","3","114.445","84.303","38.029","10.72","0","CA","StudioRSR","Toyota","GR Supra","AGUAYO"
"Zhenyang Huang William Huang","9","7","11","Street","13","","0.288","","5.325","2:55.05","5","1010.717","3","114.733","84.091","47.728","13.4","0","WA","Grass Roots Racing","Toyota","Supra","HUANG | HUANG"
"Anthony Pearson","10","8","721","Street","11","","0.316","","5.641","14.839","4","850.506","4","115.049","83.86","45.375","10.72","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Robert Robles Gary Peterson","11","9","151","Street","5","5","0.182","","5.823","1 Lap","3","797.809","1","115.231","83.727","36.279","8.040000000000001","0","CA","StudioRSR","BMW","M2c","ROBLES | PETERSON"
"Rodrigo Grajeda","12","10","7","Street","4","4","0.635","","6.458","1 Lap","3","799.355","3","115.866","83.269","36.209","8.040000000000001","0","TX","Rigo Built Garage","Toyota","GR Supra","GRAJEDA"
"Ryan Novak","13","2","310","Unlimited","9","1","2.305","","8.763","-1 Laps","3","599.273","3","118.171","81.644","48.299","8.040000000000001","0","CA","Novak Racing","Honda","Civic","NOVAK"
"Dom Bautista","14","11","40","Street","14","","3:32.253","","3:41.016","3 Laps","1","545.359","1","330.424","29.199","17.691","2.68","0","CA","POSITION ADVANCE","BMW","M3","BAUTISTA"
