"Event ID","Event Name","Started At","Ended At"
"2147483964-20151017","2015 FESTIVAL OF ENDURANCE","2015-10-17 02:25:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"254","straight  1.917","267","no chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","8 Hours of the Cascades/Casa Bella 300","1073742784","8 Hours/Casa Bella 300","Race","2015-10-17 20:00:00 UTC","2015-10-18 04:01:11 UTC","PROVISIONAL","363","https://racehero.io/events/2015-festival-of-endurance/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Co Driver","ICSCC #","Make","Hometown","Color"
"Will Hunholz","1","1","18","EUO","10","1","","","","0","363","28730.434","214","70.79","97.488","87.194","695.871","0","SCCA","8  Hours","SpeedTrixx Motorsports","McGriff, Mariah","Speedtrixx","Porsche","Vail Az","white"
"Andrew Newell","2","1","166","E1","4","2","","","16 Laps","0","347","28781.976","173","79.241","87.091","83.202","665.1990000000001","0","IRDC","8  Hours","Strictly BMW","Diefenbach, Will","Strictly BMW","BMW","Bellevue WA","Black"
"James Colborn","3","2","7","E1","9","5","","","16 Laps","43.764","347","28825.74","166","79.035","87.318","83.076","665.1990000000001","0","IRDC","8  Hours","BimmerWorld | RedLine Oil | Optima Batteries | AiM","Liefooghe, Gregory, Rogers, Dan","BimmerWorld Red","BMW","New York NY","Red"
"Mike Adams","4","3","49","E1","5","3","","","37 Laps","30.631","326","28812.607","27","80.565","85.66","78.084","624.942","0","IRDC","8  Hours","Hard Motorsports | Lowe Group Racing","Harding, Adam, Conatore, Michael, Anthony Jr., Ted, Chambers, Matt","Team Happy Ending","BMW","Snoqualmie WA","Silver"
"Brett McKown","5","4","92","E1","11","6","","","40 Laps","9.705","323","28791.681","70","80.348","85.891","77.421","619.191","0","CSCC","8  Hours","Bloising Saddles","Sheppy, Tucker, Tesler-Mabe, Carlos, O'Connor, Ryan","Bloising Saddles","BMW","Hillsboro OR","Metallic Purple"
"Kevin Doyle","6","1","299","E2","7","1","","","47 Laps","0","316","28812.047","13","82.249","83.906","75.69","605.772","0","BMWCCA","8  Hours","KD Motorsports","Peters, Corey, Lowell, Matt","KD Motorsports","BMW","Bellevue WA","Silver/Black"
"Thomas Ferrara","7","1","00","E3","1","1","","","50 Laps","0","313","28732.639","8","85.112","81.084","75.178","600.021","0","SCCA","8  Hours","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","Ferrara, Danielle, koch, kenton","FerraraRacing","Mazda","Bend OR","Green"
"John Morris","8","2","03","E3","2","2","","","51 Laps","1:23.016","312","28815.655","131","85.841","80.395","74.722","598.104","0","IRDC","8  Hours","Hayai Gumi","de Guzman, Noriko, de Guzman, Roldan","Hayai Gumi","Acura","Seattle Wa","White"
"Manu Yareshimi","9","2","226","E2","14","2","","","55 Laps","8 Laps","308","28811.713","77","83.052","83.095","73.774","590.436","0","IRDC","8  Hours","Weller, David, McAllister, Brad","BMW","Redmond WA","Gray/Blu"
"Jason Raines","10","3","41","E3","8","3","","","65 Laps","1:13.668","298","28806.307","79","86.616","79.676","71.393","571.266","0","IRDC","8  Hours","Pats Autosport. Apex racewear, downpour brewing","Raines, Terry, Boyle, Patrick, Youngblood, Jonathan, Holz, Greg","Raines motorsport","Mazda","kingston WA","Blue,White"
"Jason Vein","11","5","95","E1","13","7","","","106 Laps","90 Laps","257","22324.203","120","80.101","86.156","79.448","492.669","0","8 Hours","Grip Racing","Aguilar-Gamez, Gamaliel; Dunn, Rob; Tobey,Fred; Heinrich, Chris; Thuney, Joseph; Tripp, Mike","BMW","Blue"
"Charles Hurley","12","6","0","E1","6","4","","","126 Laps","110 Laps","237","20170.676","237","79.528","86.777","81.087","454.329","0","IRDC","8  Hours","Grip Racing","Aguilar-Gamez, Gamaliel, Marsteller, Brian, Vein, Jason","Grip Racing","BMW","Monroe WA","Blue"
"Dave Dunning","13","4","135","E3","12","4","","","129 Laps","79 Laps","234","21245.277","177","86.054","80.196","76.011","448.57800000000003","0","CSCC","8  Hours","Advantage Collision Center/ St. Johns Auto Center/ Midas","Tobey, Fred, Heinrich, Chris , Thuney, Joseph, Tripp, Mike","Mazda Speeders","Mazda","Portland OR","White"
