"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","  KA100 Senior by IAME USA WEST","1073755201","Final","Race","2019-05-04 21:00:00 UTC","2019-05-04 21:20:59 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joshua Fine","1","1","920","KA100 S","1","1","","","","0","20","1195.119","12","62.69","51.683","54.221","18.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","2","2","0.175","","0.175","0.175","20","1195.294","9","62.618","51.742","54.213","18.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Austin Osborne","3","3","921","KA100 S","3","3","2.286","","2.461","2.461","20","1197.58","8","62.755","51.629","54.109","18.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","4","4","911","KA100 S","7","7","2.108","","4.569","4.569","20","1199.688","7","62.773","51.615","54.014","18.0","0","OTK","Daly City CA","Crosslink Competition","Allison Racing Engines","360","US","US"
"Nick Ramirez","5","5","905","KA100 S","12","12","3.010","","7.579","7.579","20","1202.698","4","62.747","51.636","53.879","18.0","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","P1 Racing Engines","360","US","US"
"Nick Persing","6","6","924","KA100 S","5","5","2.999","","10.578","10.578","20","1205.697","4","63.006","51.424","53.745","18.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Andy Nish","7","7","982","KA100 S","8","8","0.463","","11.041","11.041","20","1206.16","7","62.922","51.492","53.724","18.0","0","Kosmic Kart","Centerville UT","Nash Motorsportz","SwedeTech","360","US","US"
"Walker Hess","8","8","918","KA100 S","4","4","2.480","","13.521","13.521","20","1208.64","4","62.917","51.496","53.614","18.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Nathan Martin","9","9","902","KA100 S","13","13","3.534","","17.055","17.055","20","1212.174","4","63.226","51.245","53.458","18.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ayrton Littel","10","10","919","KA100 S","9","9","0.273","","17.328","17.328","20","1212.447","17","63.423","51.086","53.446","18.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Evan Concepcion","11","11","907","KA100 S","11","11","19.731","","37.059","37.059","20","1232.178","10","64.18","50.483","52.59","18.0","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Racing Engines","360","US","US"
"Ryan Pool","12","12","923","KA100 S","6","6","10 Laps","","DNF","10 Laps","10","577.252","7","63.706","50.859","56.128","9.0","0","Kosmic Kart","South Jordan UT","Msquared","SwedeTech","360","US","US"
"Ethan Raap","13","13","932","KA100 S","10","10","9 Laps","","DNF","19 Laps","1","2.394","0","0.0","0.0","1353.383","0.9","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
