"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755204","Practice 3","Practice","2019-05-03 17:50:00 UTC","2019-05-03 17:57:11 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","15","8","","","","0","5","389.599","3","55.868","57.994","41.581","4.5","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"AJ Myers","2","2","N1","Pro","3","2","0.067","","0.067","1 Lap","4","292.736","2","55.935","57.924","44.272","3.6","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","400","US","US"
"Kyle Wick","3","3","N2","Pro","16","9","0.049","","0.116","3 Laps","2","219.753","2","55.984","57.874","29.488","1.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","400","US","US"
"Mathias Ramirez","4","4","141","Pro","9","5","0.112","","0.228","1:22.185","7","471.784","5","56.096","57.758","48.073","6.3","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","MRC","400","US","US"
"Rory van der Steur","5","5","129","Pro","1","1","0.053","","0.281","13.93","6","403.529","1","56.149","57.704","48.175","5.4","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Joey Wimsett","6","6","169","Pro","12","7","0.141","","0.422","0 Laps","5","372.858","2","56.29","57.559","43.448","4.5","0","DR Kart","Beavercreek OR","DRT","SwedeTech","400","US","US"
"Andrew Bujdoso","7","7","177","Pro","6","3","0.462","","0.884","1:20.63","7","470.229","4","56.752","57.09","48.232","6.3","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","Tru Tech Racing Engines","400","US","US"
"Race Liberante","8","1","234","Pro 2","2","1","0.007","","0.891","0","7","469.782","4","56.759","57.083","48.278","6.3","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Calvin Ming","9","2","204","Pro 2","14","7","0.199","","1.090","2 Laps","5","382.022","2","56.958","56.884","42.406","4.5","0","Aluminos","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","400","US","GY"
"Jake French","10","8","116","Pro","8","4","0.081","","1.171","1:23.386","7","472.985","4","57.039","56.803","47.951","6.3","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","Musgrave Racing Company","400","US","US"
"Keawn Tandon","11","9","128","Pro","11","6","0.125","","1.296","39.083","6","428.682","5","57.164","56.679","45.348","5.4","0","DR Kart","Alan Sciuto Racing","Swedetech","400","US","US"
"Prescott Campbell","12","10","160","Pro","17","","0.117","","1.413","1:25.83","6","475.429","4","57.281","56.563","40.889","5.4","0","Aluminos","Newport Beach CA","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Anthony Freese","13","3","269","Pro 2","10","5","0.086","","1.499","1 Lap","6","429.769","6","57.367","56.478","45.234","5.4","0","BIREL/ART Kart","Salinas CA","Cambrian","Cambrian/George Tavares","400","US","US"
"Liam Snyder","14","4","228","Pro 2","7","4","0.014","","1.513","4.324","7","474.106","1","57.381","56.465","47.837","6.3","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","400","US","US"
"Max Hewitt","15","5","222","Pro 2","4","2","0.001","","1.514","2 Laps","5","354.743","2","57.382","56.464","45.667","4.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Mark Snyder","16","6","210","Pro 2","5","3","0.175","","1.689","0 Laps","7","469.714","2","57.557","56.292","48.285","6.3","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Connor Robles","17","7","299","Pro 2","18","","0.124","","1.813","2 Laps","5","460.317","4","57.681","56.171","35.193","4.5","0","Aluminos","Temecula CA","Musgrave","400","US","US"
"Graig Alvarez Jr.","18","8","224","Pro 2","13","6","1.282","","3.095","1 Lap","6","443.48","6","58.963","54.95","43.835","5.4","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","400","US","US"
