"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485377","  KA100 Junior by Late Apex Kartworks","1073755191","Warm-Up","Practice","2019-05-04 13:54:00 UTC","2019-05-04 13:59:17 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","870","KA100 J","3","3","","","","0","4","322.322","4","62.849","51.552","40.208","3.6","0","Kart Republic","Denver NC","Kartsport North America","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","13","13","0.069","","0.069","9.913","4","332.235","4","62.918","51.496","39.009","3.6","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Ethan Ho","3","3","868","KA100 J","7","7","0.048","","0.117","2.551","4","324.873","4","62.966","51.456","39.893","3.6","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Caleb Shrader","4","4","821","KA100 J","8","8","0.094","","0.211","3.33","4","325.652","2","63.06","51.38","39.797","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Morgan","5","5","863","KA100 J","1","1","0.098","","0.309","1.222","4","323.544","4","63.158","51.3","40.056","3.6","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Rye Myers","6","6","860","KA100 J","11","11","0.049","","0.358","6.15","4","328.472","2","63.207","51.26","39.455","3.6","0","OTK","Loveland CO","Forward Direction Motorsports","Tru Tech","320","US","US"
"Connor Zilisch","7","7","872","KA100 J","2","2","0.133","","0.491","1.059","4","323.381","4","63.34","51.153","40.077","3.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Diego LaRoque","8","8","856","KA100 J","6","6","0.024","","0.515","3.951","4","326.273","2","63.364","51.133","39.721","3.6","0","Tony Kart","Phoenix AZ","Ruthless Karting","Allison Racing Engines","320","US","US"
"Maximilian Opalski","9","9","802","KA100 J","5","5","0.001","","0.516","3.241","4","325.563","2","63.365","51.132","39.808","3.6","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Enzo Swan","10","10","888","KA100 J","10","10","0.147","","0.663","7.343","4","329.665","4","63.512","51.014","39.313","3.6","0","FA Kart","Centennial CO","Nash Motorsportz","Woltjer Racing Engines","320","US","US"
"Cole Schroeder","11","11","803","KA100 J","12","12","0.302","","0.965","10.753","4","333.075","4","63.814","50.773","38.91","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Dylan Peck","12","12","849","KA100 J","9","9","0.022","","0.987","7.47","4","329.792","3","63.836","50.755","39.297","3.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","4","4","0.002","","0.989","6.132","4","328.454","4","63.838","50.753","39.458","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Alexander Berg","14","14","822","KA100 J","14","14","0.390","","1.379","1 Lap","3","308.688","3","64.228","50.445","31.488","2.7","0","BIREL/ART Kart","Calgary AB","Ryan Perry Motorsport","SwedeTech","320","CA","CA"
