"Event ID","Event Name","Started At","Ended At"
"240-1117-2147485373-20190503","2019 SKUSA Pro Tour SpringNats Round 3","2019-05-03 14:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1117","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381"," X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073755224","Practice 1","Practice","2019-05-03 15:10:00 UTC","2019-05-03 15:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-3/results/1073755224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vatche Tatikian","1","1","577","X30 M","1","1","","","","0","6","366.505","5","60.513","53.542","53.042","5.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Steve Martin","2","1","674","X30 SM","2","1","1.867","","1.867","0","5","346.454","3","62.38","51.94","46.759","4.5","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","405","US","GB"
"Jess Peterson","3","2","N3","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","4","3","500","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","5","4","511","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Reynaldo Nieves","6","5","513","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Matt Johnson","7","6","517","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","8","7","533","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Racing Engines","395","US","US"
"Derek Wang","9","8","588","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jon Persing","10","2","609","X30 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"John Ruess","11","3","613","X30 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Farmington UT","Ruess Racing","M Squared","405","US","US"
"DJ Ortiz","12","4","617","X30 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
